SURNAME,RANK,INITIALS,FORENAME,DOB,REGT,SQ,DATE,DETAILS,SOURCE,REF,LINE,NOTES,REGT,CNAME
Baalman,P2Lt,J,J.,,Special Reserve,,05.06.17,to be Flying Officer,Gazette,17. 6385,21831,,,BAALMAN
Baalman,P2Lt,J,J.,,,,29.06.17,confirmed in his rank,Gazette,17. 6492,22018,,,BAALMAN
Baalman,,J,John,24.07.1893,,,,,AIR76-1,AIR 76/16/1,2747,,,BAALMAN
Baalman,Cadet,J,John,,,,17.03.17,to be P2Lt,Gazette,17. 3467,17027,,,BAALMAN
Baalman,2Lt,J,,,,60Sq,24.07.17,Ok [B1608 Nieuport 23] Swerved and o/t on t/o for practice upon joining Sq. 2Lt J Baalman Ok,CasRep,AIR 1/849,5665,,,BAALMAN
Baalman,Lt,J,,,,29Sq,03.11.18,Ok [H674 SE5a] Overshot aerodrome and ran into ditch on landing from line patrol. Lt J Baalman Ok,CasRep,AIR 1/865,18251,,,BAALMAN
Baalman,2Lt,J,,,RFC SR,1Sq,00.09.17,Flying Officer,Sep17,32/img_1540,898,,,BAALMAN
Baalman,2Lt,J,,,RFC SR,,00.03.18,Flying Officer,ALMar18,25/img_3705,4713,05.06.17,,BAALMAN
Baalman,Lt,J,,,,,03.02.19,Aeroplane Officer,RAFL19,p2193,6604,,,BAALMAN
Baartman,2Lt,HWL,Hendrik Willem Lategan,,Hanover Colesbury Mounted Rifles 220 Pte. Union Defence Field Service Artillery 2Lt. RAF 2Lt,,,,Medals,WO 372/1/165006,1456,,,BAARTMAN
Baartman,Cadet,HWL,Hendrik Willem Lategan,,General List (R.F.C.),,05.07.17,to be PT2Lt,Gazette,17. 7607,23909,,,BAARTMAN
Baartman,,HWL,Hendrik Willem Latogan,,,,,,AIR76-1,AIR 76/16/2,2748,,,BAARTMAN
Baartman,PT2Lt,HWL,,,General List,,,to be Flying Officer and confirmed in his rank,Gazette,18. 1410,39343,,,BAARTMAN
Baartman,2Lt,HWL,,,,54Sq France,28.02.18,inj [- -] Crashed in f/l,CasCards,264196,720,,,BAARTMAN
Baartman,2Lt,HWL,,,,54Sq,28.02.18,inj [B5415 Sopwith Camel] Crashed in f/l nr Aubigny on practice flight learning country. 2Lt HWL Baartman inj,CasRep,AIR 1/853,9226,,,BAARTMAN
Baartman,T2Lt,HWL,,,-,,00.03.18,Flying Officer,ALMar18,25/img_3735,8459,31.12.17,,BAARTMAN
Baartman,Lt,HWL,,,,,03.02.19,Aeroplane Officer,RAFL19,p2248,9626,,,BAARTMAN
Babb,,LA,Lionel Archibald,,,,,,AIR76-1,AIR 76/16/3,2749,,,BABB
Babb,151392 2Lt,LA,,,,91CTS 43 Wing Canada,16.10.18,inj [C267 Curtiss JN-4] Bruised in crash,CasCards,264209,733,,,BABB
Babb,,TGS,Thomas George Symonds,06.10.1885,,,,,AIR76-1,AIR 76/16/4,2750,,,BABB
Babb,,TGS,,,,,,,Gazette,18. 10667,60144,,,BABB
Babb,2Lt(HLt),TGS,,,,,03.02.19,Technical Officer,RAFL19,p3020,31364,,,BABB
Babbage,PT2Lt,FF,F.F.,,General List,,28.03.17,to be Flying Officer,Gazette,17. 3736,17447,,,BABBAGE
Babbage,,FF,Frank Ford,14.07.1896,,,,,AIR76-1,AIR 76/16/5,2751,,,BABBAGE
Babbage,Capt,FF,Frank Ford,,21st Battalion Royal Fusiliers 8832 Pte. RFC 2Lt. RFC and RAF Captain,,,,Medals,WO 372/1/165344,1457,,,BABBAGE
Babbage,T2Lt,FF,,,General List,,26.03.18,to be TLt,Gazette,18. 4804,45956,,,BABBAGE
Babbage,,FF,,,,,,,Gazette,18. 10007,58111,,,BABBAGE
Babbage,2Lt,FF,,,,20Sq,12.05.17,[A1935 FE2d] Shot through by HA on bombing raid. 2Lt FF Babbage/Sgt B Aldred,CasRep,AIR 1/847,4298,,,BABBAGE
Babbage,2Lt,FF,,,,20Sq,14.11.17,Ok [A7223 Bristol Fighter] f/l nr Hondeghem due fog on northern offensive patrol. 2Lt FF Babbage Ok/2AM J McMechan inj,CasRep,AIR 1/852,7919,,,BABBAGE
Babbage,2Lt,FF,,,General List,46RS Tadcaster,31.03.17,Flying Officer,Mar17,28/img_0277,116,,,BABBAGE
Babbage,2Lt,FF,,,General List,20Sq,00.09.17,Flying Officer,Sep17,32/img_1544,943,,,BABBAGE
Babbage,2Lt,FF,,,General List,20Sq,00.11.17,Flying Officer,Nov17,36/img_0667,970,,,BABBAGE
Babbage,T2Lt,FF,,,-,,00.03.18,Flying Officer,ALMar18,25/img_3697,3711,28.03.17,,BABBAGE
Babbage,Lt(ACapt),FF,,,,,03.02.19,Aeroplane Officer,RAFL19,p2181,6006,,,BABBAGE
Babbage,,H,Herbert,03.03.1897,,,,,AIR76-1,AIR 76/16/6,2752,,,BABBAGE
Babbage,Sapper,H,Herbert,,Royal Engineers 95682 Sapper. RFC 318763 Sapper,,,,Medals,WO 372/1/165361,1458,318763,,BABBAGE
Babbitt,PT2Lt,RO,R.O,,General List,,31.08.17,to be Flying Officer and to be confirmed in his rank,Gazette,17. 9826,28785,,,BABBITT
Babbitt,,RO,Ralph Oswald,10.07.1892,,,,,AIR76-1,AIR 76/16/7,2753,,,BABBITT
Babbitt,,RO,Ralph Oswald,,,,23.07.17,to be PT2Lt,Gazette,17. 8970,26807,,,BABBITT
Babbitt,Lt,RO,Ralph Oswald,,,,,Canadian,Canada,Bac-Lac,412,,,BABBITT
Babbitt,2Lt,RO,,,,70Sq,30.09.17,Ok [B2377 Sopwith Camel] Crashed into B6283 on landing from offensive patrol and further damaged in air raid in night. 2Lt RO Babbitt Ok,CasRep,AIR 1/851,7141,,,BABBITT
Babbitt,2Lt,RO,,,RFC SR,70Sq,00.09.17,Flying Officer,Sep17,32/img_1674,2606,,,BABBITT
Babbitt,2Lt,RO,,,RFC SR,70Sq,00.11.17,Flying Officer,Nov17,36/img_0777,2345,,,BABBITT
Babbitt,T2Lt,RO,,,-,,00.03.18,Flying Officer,ALMar18,25/img_3716,6170,31.08.17,,BABBITT
Babbitt,Lt,RO,,,,,03.02.19,Aeroplane Officer,RAFL19,p2214,7688,,,BABBITT
Babbitt,,TE,Thomas Emerson,18.06.1895,,,,,AIR76-1,AIR 76/16/8,2754,,,BABBITT
Babbitt,T2Lt,TE,Thomas Emerson,,General List (RFC),,,,WO339,WO 339/137275,360,,,BABBITT
Babbitt,,TE,Thomas Emerson,,,,,,Gazette,18. 3208,42534,,,BABBITT
Babbitt,2Lt,TE,Thomas Emerson,,,43Sq France,15.07.18,Died [D1778 Sopwith F1] Missing on special patrol,CasCards,264210,734,,,BABBITT
Babbitt,2Lt,TE,Thomas Emerson,,,43Sq France,15.07.18,Missing [D1778 Sopwith F1] Missing on special patrol,CasCards,264211,735,,,BABBITT
Babbitt,2Lt,TE,Thomas Emerson,,RAF,43Sq,15.07.18,France,Death,,6299,,,BABBITT
Babbitt,2Lt,TE,Thomas Emerson,,,,,Canadian,Canada,Bac-Lac,413,,,BABBITT
Babbitt,PT2Lt,TE,,,General List,,12.01.18,to be Flying Officer and confirmed in his rank,Gazette,18. 5270,46717,,,BABBITT
Babbitt,2Lt,TE,,,,43Sq,15.07.18,missing [D1778 Sopwith Camel] Last seen being attacked by 5 EA scouts nr Soilly on special mission. 2Lt TE Babbitt missing,CasBook,AIR 1/969 p449,6090,,,BABBITT
Babbitt,Lt,TE,,,,43Sq,15.07.18,missing [D1778 Sopwith Camel] Last seen being attacked by 5 Pfalz scouts nr Soilly on special mission. Lt TE Babbitt missing,CasRep,AIR 1/857,14119,,,BABBITT
Babcock,,HLR,Harry Le Roy,12.12.1896,,,,,AIR76-1,AIR 76/16/9,2755,,,BABCOCK
Baber,,JM,John Montague,,,,,,AIR76-1,AIR 76/16/10,2756,,,BABER
Baber,Cadet,JM,John Montague,,General List (R.F.C.),,06.02.17,to be PT2Lt,Gazette,17. 1887,14823,,,BABER
Baber,Pte,JM,Jonathan Montague,,28th London Regt 8079 Pte. RFC 8079 Pte. Suffolk Regt Lt,,,,Medals,WO 372/1/165594,1459,8079,,BABER
Baber,2Lt,SM,S.M,,,,01.09.17,to be Lt,Gazette,17. 11096,31905,,,BABER
Baber,P2Lt,SM,S.M.,,,,16.09.16,confirmed in his rank,Gazette,16. 9096,8650,,,BABER
Baber,2Lt,SM,S.M.,,Special Reserve,,21.08.16,to be AEO,Gazette,16. 9118,8719,,,BABER
Baber,,SM,Sydney Monaque,19.08.1898,,,,,AIR76-1,AIR 76/16/11,2757,,,BABER
Baber,,SM,Sydney Montague,,,,31.07.16,to be P2Lt,Gazette,16. 8370,7645,,,BABER
Baber,Lt,SM,,,RFC SR,,00.03.18,EO3,ALMar18,25/img_3753,10548,,,BABER
Baber,2Lt(HLt),SM,,,,,03.02.19,Technical Officer,RAFL19,p2973,29255,,,BABER
Baber,,WMC,Wellesley Malcolm Colborne,,Canadian AMC,,,,ADM 273,ADM 273/24/183,6993,,,BABER
Baber,,WMC,Wellesley Malcolm Colborne,18.06.1884,,,,,AIR76-1,AIR 76/16/12,2758,,,BABER
Baber,PObsOff,WMC,Wellesley Malcolm Colborne,,RNAS,,06.05.18,granted temp commn as 2Lt(Observer),Gazette,18. 7069,51202,,,BABER
Baber,2Lt,WMC,Wellesley Malcolm Colborne,,,,,Canadian,Canada,Bac-Lac,414,,,BABER
Baber,2Lt,WMC,,,,,03.02.19,Observer Officer,RAFL19,p2743,20685,,,BABER
Babington,,C,Charles,,,,,,AIR76-1,AIR 76/16/13,2759,,,BABINGTON
Babington,Lt,G,,,N Somerset Yeo,12th(Corps)Wg HQ,01.01.18,Intel attached,Jan18,27/img_2611,1425,,,BABINGTON
Babington,Lt,G,,,N Somerset Yeo,12th(Corps)Wg HQ,00.02.18,Intel attached,Feb18,36/img_1158,1403,,,BABINGTON
Babington,,GH,G H,,,,,,AIR76-1,AIR 76/16/14,2760,,,BABINGTON
Babington,,JT,John Tremayne,20.07.1891,,,,(D.S.O.) RAeC cert 408 Eastchurch,ADM 273,ADM 273/2/28,273,,,BABINGTON
Babington,,JT,John Tremayne,20.07.1891,,,,RAeC cert 408 Eastchurch [RAeC shown as 397],ADM 273,ADM 273/31/27,8703,,,BABINGTON
Babington,Lt,JT,John Tremayne,20.07.1891,Royal Naval Air Service,,21.01.13,Naval Flying School. Eastchurch. Short Biplane,RAC Cert,RAeC cert 408,408,,,BABINGTON
Babington,Maj(ALtCol),JT,,,,,03.02.19,Aeroplane and Seaplane Officer,RAFL19,p2052,1302,,,BABINGTON
Babington,Maj(ALtCol),JT,,,,,03.02.19,Aeroplane and Seaplane Officer,RAFL19,p2103,3116,,,BABINGTON
Babington,Maj(ALtCol),JT,,,,,03.02.19,Aeroplane and Seaplane Officer,RAFL19,p2551,17000,,,BABINGTON
Babington,TCapt,P,P,,Hampshire Regt 2Lt Temporary Captain. RFC 2Lt Temporary Captain,,,,Medals,WO 372/24/2197,1460,,,BABINGTON
Babington,TCapt,P,P,,Hampshire Regt 2Lt Temporary Captain. Australian Force RFC 2Lt Temporary Captain,,,,Medals,WO 372/24/2198,1461,,,BABINGTON
Babington,2Lt(TCapt),P,P,,Hamps. R.,,30.04.16,to bring to notice for gallant and distinguished conduct in the field,Gazette,16. 5925,5492,,,BABINGTON
Babington,Capt,P,P.,,9th (Cyclist) Battalion The Hampshire Regiment TF.,,01.04.15,to be Flying Officer,Gazette,15. 3918,887,,,BABINGTON
Babington,TCapt,P,P.,,The Hampshire Regiment TF,,02.10.15,to be Flight Comdr from Flying Officer,Gazette,15. 10650,1924,,,BABINGTON
Babington,2Lt(TCapt),P,P.,,Hampshire Regiment (Territorial Force).,,01.01.16,MiD of JDP French of 15.10.15 for gallant and distinguished service in the field,Gazette,16. 11-13,2600,,,BABINGTON
Babington,2Lt(TCapt),P,P.,,Hamps. R TF,,01.06.16,to be Sqdn.Comdr. from Flight Comdr and to be TMaj whilst so empld,Gazette,16. 6069,5634,,,BABINGTON
Babington,LtCol,P,Philip,,9th Hampshire Regt Capt. RAF Lt Colonel,,,,Medals,WO 372/1/165705,1462,,,BABINGTON
Babington,Capt,P,Philip,,9th Hampshire Regt,,07.01.15,Netheravon Flying School. Netheravon. Maurice Farman Biplane,RAC Cert,RAeC cert 1036,1036,,,BABINGTON
Babington,2Lt(TCapt),P,Philip,,Hamp. R. T.F. and R.F.C.,,03.06.16,awarded Military Cross,Gazette,16. 5571,5062,,,BABINGTON
Babington,Capt,P,,,,1RAS,18.12.14,to 1RAS for instruction,RO,AIR 1/832,812,15/img_1760,,BABINGTON
Babington,Maj,P,,,,46Sq,19.10.16,to EF with 46Sq by air,embark,,804,,,BABINGTON
Babington,Maj,P,,,Hampshire R,46Sq France,04.12.17,inj [- -] Starting mag put into operation causing prop to start,CasCards,264212,736,,,BABINGTON
Babington,Capt,P,,,,14Sq,06.04.15,Posted 14Sq on grad 01.04.15,Posting,27/img_2388,310,,,BABINGTON
Babington,Capt,P,,,,EF,26.06.15,Posted EF from 3RAS,Posting,27/img_2392,505,,,BABINGTON
Babington,Capt,P,,,9 Hants R,Netheravon School,31.12.14,under instruction,Dec14,28/img_1362,116,,,BABINGTON
Babington,Capt,P,,,9 Hampshire R,3RAS,05.03.15,,Mar15,28/img_1388,256,28/img_1392,,BABINGTON
Babington,Capt,P,,,9 Hants R,14Sq Shoreham,07.05.15,Flying Officer,May15,29/img_0328,135,,,BABINGTON
Babington,Capt,P,,,Hampshire Regt,13RS Dover,22.03.16,Acting Squadron Commander (returned from EF 11.03.16),Mar16,25/img_2181,728,,,BABINGTON
Babington,TCapt,P,,,9Bn Hamps Regt,,00.03.16,Flight Commander,Mar16,ALMar16,2277,,,BABINGTON
Babington,Maj,P,,,Hampshire R,46Sq,00.06.17,Sq Commander,Jun17,32/img_0075,922,,,BABINGTON
Babington,Maj,P,,,Hampshire R,46Sq,00.09.17,Sq Commander,Sep17,32/img_1597,1618,,,BABINGTON
Babington,Maj,P,,,Hampshire R,46Sq,00.11.17,Sq Commander,Nov17,36/img_0715,1568,,,BABINGTON
Babington,Capt,P,,,9 Hamps Regt,,00.03.18,Squadron Comdr,ALMar18,25/img_3668,147,,,BABINGTON
Babington,Maj(ALtCol),P,,,,,03.02.19,Aeroplane Officer,RAFL19,p2103,3133,,,BABINGTON
Babington,,TH,Thomas Hicks,15.03.1899,,,,,AIR76-1,AIR 76/16/15,2761,,,BABINGTON
Babister,,SJ,Stanley John,29.08.1900,,,,,AIR76-1,AIR 76/16/16,2762,,,BABISTER
Bacchus,,JBR,John Basil Roland,17.05.1874,,,,,AIR76-1,AIR 76/16/17,2763,,,BACCHUS
Bach,,EL,Edward Lambert,,,,,,AIR76-1,AIR 76/16/18,2764,,,BACH
Bach,Cadet,EL,Edward Lambert,,,,24.04.18,granted temp commn as 2Lt(A&S),Gazette,18. 7070,51309,,,BACH
Bach,2Lt,EL,Edward Lambert,,,4FS Freiston/UK,30.08.18,Died [E1429 Sopwith Camel] Turned nr ground and spun while waiting for formation leader to t/o,CasCards,264213,737,,,BACH
Bach,2Lt,EL,Edward Lambert,circa.1898,RAF,4 Fighting School,30.08.18,AGE:20 UK,Death,,7179,,,BACH
Bach,2Lt,EL,Edward Lambert,,,,,Canadian,Canada,Bac-Lac,415,,,BACH
Bach,57186 FltCdt,HJO,Hans Julius Ove,,,,25.11.18,granted temp commn as 2Lt(A),GazetteII,18. 14572,4410,10.12.18,Hans Julius Ove Bach,BACH
Bach,,HJO,Hans Julius Ove,26.03.1892,,,,,AIR76-1,AIR 76/16/20,2765,,,BACH
Bach,2Lt,HJO,,,,,03.02.19,Aeroplane Officer,RAFL19,p2426,16971,,,BACH
Bach,,HLF,H L F,,,,,,AIR76-1,AIR 76/16/19,2766,,,BACH
Bach,,HLF,Harry Little French,19.05.1900,,,,,AIR76-1,AIR 76/16/21,2767,,,BACH
Bach,,HLF,Harry Little French,,,,,Canadian,Canada,Bac-Lac,416,,,BACH
Bach,2Lt,O,Ove,,Royal Engineers 43501 Sapper. RFC 319823 Sapper. Royal Engineers 47186 Sapper. RAF 2Lt,,,,Medals,WO 372/1/166279,1463,319823,,BACH
Bach,,VCS,Vaughan Charles Simson,02.10.1899,,,,,ADM 273,ADM 273/18/77,5106,,,BACH
Bach,,VCS,Vaughan Charles Simson,02.10.1899,,,,,AIR76-1,AIR 76/16/22,2768,,,BACH
Bach,PFltOff,VCS,Vaughan Charles Simson,,RNAS,,15.05.18,granted temp commn as 2Lt(A&S),Gazette,18. 10664,59858,,,BACH
Bach,2Lt,VCS,,,,,03.02.19,Aeroplane/Seaplane Officer,RAFL19,p2066c,1967,,,BACH
Bach,,WE,W E,,,,,,AIR76-1,AIR 76/16/23,2769,,,BACH
Bach,,WEA,William Edward Archibald,,,,,,AIR76-1,AIR 76/16/24,2770,,,BACH
Bache,3AM,AG,Alfred George,,RAF,Recruits Depot,21.07.18,UK RAF No.196918,Death,,6429,,,BACHE
Bache,,DA,David Arthur,06.10.1894,,,,,AIR76-1,AIR 76/16/25,2771,,,BACHE
Bache,,WF,William F,12.08.1893,,,,,AIR76-1,AIR 76/16/26,2772,,,BACHE
Bache,2Lt,WF,William Fernando,,Royal Engineers 51119 Cpl. RAF 51119 Sgt. RAF 2Lt,,,,Medals,WO 372/1/166551,1464,51119,,BACHE
Bachiach,,E,E,,RAF 403871,,,,Medals,WO 372/1/166603,1465,403871,,BACHIACH
Bachinski,,LJ,Leonard J,,,,,,AIR76-1,AIR 76/16/27,2773,,,BACHINSKI
Bachrach,Pte,E,Edwin,,2nd County of London Yeomanry 1559 Pte. 2nd County of London Yeomanry 115065 Pte. RAF 403871 Pte,,,,Medals,WO 372/1/166680,1466,403871,,BACHRACH
Back,,APC,A P C,,,,,,AIR76-1,AIR 76/16/28,2774,,,BACK
Back,Shoeing Smith,B,B,,Royal Horse Artillery 615 Shoeing Smith. RAF 403739 Shoeing Smith,,,,Medals,WO 372/1/166747,1467,403739,,BACK
Back,,BR,Bernard Robert,26.08.1900,,,,,AIR76-1,AIR 76/16/29,2775,,,BACK
Back,,DH,Denys Howard,27.03.1909,,,,,AIR76-1,AIR 76/16/30,2776,,,BACK
Back,Able Seaman,FW,Frederick William,,RNAS A/14 Able Seaman RASC 2Lt,,,,Medals,WO 372/1/166813,49188,A/14,,BACK
Back,,HC,H C,,,,,,AIR76-1,AIR 76/16/31,2777,,,BACK
Back,,M,Maurice,11.01.1900,,,,,AIR76-1,AIR 76/16/32,2778,,,BACK
Back,,PG,Philip Glandford,,,,,,AIR76-1,AIR 76/16/33,2779,,,BACK
Back,,PK,Philip Kimberley,25.02.1900,,,,,AIR76-1,AIR 76/16/34,2780,,,BACK
Back,AM3,RW,Robert W,,RFC 102850 AM3. Shropshire Yeomanry 1987 AM3. Shropshire Light Infantry 225314 AM3,,,,Medals,WO 372/1/166910,1468,102850,,BACK
Back,2Lt,TQ,T.Q,,Royal Field Artillery,,01.12.16,is granted the temp rank of Lt whilst serving with the R.F.C.,Gazette,17.  568,13286,,,BACK
Back,2Lt(TCapt R.F.C.),TQ,T.Q,,Royal Horse and Royal Field Artillery T.F.,,01.12.16,to be Lt with precedence as from 1st June 1916 to retain the temporary rank of Capt R.F.C. and to remain seconded.,Gazette,17. 6793,22438,,,BACK
Back,2Lt,TQ,T.Q.,,R.F.A T.F.,,05.08.16,to be Flying Officer,Gazette,16. 8578,7996,,,BACK
Back,2Lt,TQ,T.Q.,,East Anglian Bde RFA,,05.08.16,seconded for duty with Royal Flying Corps,Gazette,16. 8914,8461,,,BACK
Back,2Lt(TLt),TQ,T.Q.,,R.F.A. T.F.,,30.05.17,to be Flight Comdr from Flying Officer and to be TCapt whilst so empld and to be seconded,Gazette,17. 5847,20889,,,BACK
Back,,TQ,Thomas Quarles,23.09.1892,,,,,AIR76-1,AIR 76/16/35,2781,,,BACK
Back,Maj,TQ,Thomas Quarles,,Royal Field Artillery 2Lt. RFC and RAF Major,,,,Medals,WO 372/1/166927,1469,,,BACK
Back,2Lt,TQ,Thomas Quarles,23.09.1892,2/3rd East Anglian (Howitzer) Bde. RFA,,21.06.16,,RAC Cert,RAeC cert 3183,3183,,,BACK
Back,,TQ,,,,,,,Gazette,18. 10189,58486,,,BACK
Back,Lt,TQ,,,E Anglian,13Sq,00.06.17,AFlight Comdr,Jun17,32/img_0094,1163,,,BACK
Back,Lt(TCapt in Army),TQ,,,RFA TF,,00.03.18,Flight Comdr,ALMar18,25/img_3674,814,,,BACK
Back,Capt(AMaj),TQ,,,,,03.02.19,Aeroplane Officer,RAFL19,p2119,3743,,,BACK
Back,,VJC,Victor Johan Clifford,06.07.1894,,,,,AIR76-1,AIR 76/16/36,2782,,,BACK
Back,,WE,William Edward,,,,,,AIR76-1,AIR 76/16/37,2783,,,BACK
Back,,WE,William Edward,,,,07.10.18,granted temp commn as 2Lt,Gazette,18. 11979,63715,,,BACK
Back,2Lt,WE,,,,,03.02.19,Administrative Officer,RAFL19,p2848,26056,,,BACK
Backeberg,2Lt,CA,Christopher A,,1st Transvaal Scottish Infantry 3844 Cpl. RAF 2Lt,,,,Medals,WO 372/1/166962,1470,,,BACKEBERG
Backeberg,,CA,Christopher Alfred,10.06.1893,South African Mtd Inf,,,,ADM 273,ADM 273/25/108,7218,,,BACKEBERG
Backeberg,,CA,Christopher Alfred,10.06.1893,,,,,AIR76-1,AIR 76/16/38,2784,,,BACKEBERG
Backeberg,PFltOff,CA,Christopher Alfred,,RNAS,,02.08.18,granted temp commn as 2Lt(A&S),Gazette,18. 10554,59595,,,BACKEBERG
Backeberg,2Lt,CA,,,,,,Aeroplane/Seaplane Officer,RAFL19,p2074,2430,,,BACKEBERG
Backhouse,AM2,A,Alfred,,RFC 37126 AM2,,,,Medals,WO 372/1/167009,1471,37126,,BACKHOUSE
Backhouse,AM2,BS,Basil Salman,,RFC 3595 AM2. Army Service Corps Lt,,,,Medals,WO 372/1/167041,1472,3595,,BACKHOUSE
Backhouse,,CB,Charles Bryan,,,,,,AIR76-1,AIR 76/16/39,2785,,,BACKHOUSE
Backhouse,Pte,CG,Clifford G,,RFC 21097 Pte. Gloucestershire Regt 38948 AM2. Gloucestershire Regt 38948 Pte,,,,Medals,WO 372/1/167058,1473,21097,,BACKHOUSE
Backhouse,,GL,G L,,,,,,AIR76-1,AIR 76/16/40,2786,,,BACKHOUSE
Backhouse,2Lt,GL,G.L.,,Norf. R. (since deceased),,23.07.16,to be Flying Officer and to be seconded,Gazette,16. 8006,7309,,,BACKHOUSE
Backhouse,2Lt,GL,Gerald Lovell,30.08.1897,Norfolk Regt,,06.07.16,,RAC Cert,RAeC cert 3208,3208,,,BACKHOUSE
Backhouse,2Lt,GL,Gerald Lovell,,Norfolk R,46Sq UK,02.08.16,Died [4237 Martinsyde Scout] Lost flying speed on a turn and nosedived,CasCards,264215,739,,,BACKHOUSE
Backhouse,2Lt,GL,Gerald Lovell,,Norfolk R,46Sq UK,02.08.16,Died [4237 Martinsyde Scout] Lost flying speed on a turn and nosedived,CasCards,264216,740,,,BACKHOUSE
Backhouse,2Lt,GL,Gerald Lovell,,RFC,,02.08.16,Ireland,Death,,571,,,BACKHOUSE
Backhouse,,H,Harry,,,,,,AIR76-1,AIR 76/16/41,2787,,,BACKHOUSE
Backhouse,Lt,HJS,H J S,,Army Clerks Corps 2Lt. RFC and RAF Lt,,,,Medals,WO 372/1/167286,1474,,,BACKHOUSE
Backhouse,,HT,Headley Townsend,,,,,,AIR76-1,AIR 76/16/42,2788,,,BACKHOUSE
Backhouse,,HT,Headley Townsend,,,,,,GazetteII,18. 13317,1595,12.11.18,,BACKHOUSE
Backhouse,2Lt,HT,,,,,03.02.19,Administrative Officer,RAFL19,p2852,26261,,,BACKHOUSE
Backhouse,2Lt,LR,,,,88Sq,14.04.18,to EF with 88Sq by sea,embark,,1499,,,BACKHOUSE
Backhouse,,LRP,Leslie Ray Paul,20.06.1896,,,,,AIR76-1,AIR 76/16/43,2789,,,BACKHOUSE
Backhouse,,LRP,Leslie Ray Paul,,,,,,Gazette,18.  709,37961,,,BACKHOUSE
Backhouse,,LRP,,,,,,,Gazette,18. 8068,54079,,,BACKHOUSE
Backhouse,PT2Lt,LRP,,,General List,,00.03.18,-,ALMar18,25/img_3779,16207,18.12.17,,BACKHOUSE
Backhouse,2Lt,LRP,,,,,03.02.19,Observer Officer,RAFL19,p2738a,20319,,,BACKHOUSE
Backhouse,2Lt,R,R,,Yorks.L.I. T.F.,,18.09.17,to be Asst.Instr. in Gunnery (Graded as EO3) from TLt M.G.Corps,Gazette,17. 10490,30465,,,BACKHOUSE
Backhouse,2Lt,R,Reginald,31.10.1894,King's Own Yorkshire LI,,04.11.17,disembarked Alexandria from UK 'HT Aragon',move,CF27269,36702,,King's Own Yorkshire LI,BACKHOUSE
Backhouse,2Lt,R,Reginald,31.10.1894,King's Own Yorkshire LI,111Sq,04.11.17,posted,move,CF27269,36703,,King's Own Yorkshire LI,BACKHOUSE
Backhouse,2Lt,R,Reginald,31.10.1894,King's Own Yorkshire LI,144Sq,10.10.18,posted,move,CF27269,36704,,King's Own Yorkshire LI,BACKHOUSE
Backhouse,2Lt,R,Reginald,31.10.1894,King's Own Yorkshire LI,,29.10.18,embarked Kantara for Mudros 'HT Huanchaco',move,CF27269,36705,,King's Own Yorkshire LI,BACKHOUSE
Backhouse,2Lt,R,Reginald,31.10.1894,King's Own Yorkshire LI,,31.10.18,transferred to 14Aust GH Port Said,move,CF27269,36706,,King's Own Yorkshire LI,BACKHOUSE
Backhouse,2Lt,R,Reginald,31.10.1894,King's Own Yorkshire LI,,29.11.18,disembarked Alexandria from Kantara 'HT Huanchaco',move,CF27270,36707,,King's Own Yorkshire LI,BACKHOUSE
Backhouse,2Lt,R,Reginald,31.10.1894,King's Own Yorkshire LI,111Sq,13.01.19,posted,move,CF27270,36708,,King's Own Yorkshire LI,BACKHOUSE
Backhouse,2Lt,R,Reginald,31.10.1894,King's Own Yorkshire LI,,18.03.20,embarked Alexandria for UK 'HT Himalaya',move,CF27270,36709,,King's Own Yorkshire LI,BACKHOUSE
Backhouse,,R,Reginald,31.10.1894,,,,,AIR76-1,AIR 76/16/44,2790,,,BACKHOUSE
Backhouse,2Lt,R,Reginald,,Yorkshire Light Infantry 2Lt. RFC 2Lt,,,,Medals,WO 372/1/167255,1475,,,BACKHOUSE
Backhouse,Lt,R,,,KOYLI,111Sq,30.11.17,EO3 MG,Jan18,34/img_1093,4747,,,BACKHOUSE
Backhouse,Lt,R,,,KOYLI,111Sq,31.12.17,EO3 MG,Feb18,36/img_1373,5107,,,BACKHOUSE
Backhouse,2Lt,R,,,4 Yorks LI,Asst Instructor in Gunnery,00.03.18,EO3,ALMar18,25/img_3740,8889,,,BACKHOUSE
Backhouse,Lt(HLt),R,,,,,03.02.19,Technical Officer,RAFL19,p2956,28731,,,BACKHOUSE
Backhouse,,RJ,Robert James,,,,,,AIR76-1,AIR 76/16/45,2791,,,BACKHOUSE
Backhouse,Cadet,RJ,Robert James,,General List (R.F.C.),,19.07.17,to be PT2Lt,Gazette,17. 8097,25101,,,BACKHOUSE
Backhouse,,SJS,St John Salmon,,,,,,AIR76-1,AIR 76/16/46,2792,,,BACKHOUSE
Backhouse,2Lt,SJS,St John Salmon,,,Livanovo/ME,03.04.18,Died [- AW] Missing - killed,CasCards,264217,741,,,BACKHOUSE
Backhouse,2Lt,SJS,St John Salmon,,,Livanovo/ME,03.04.18,Died [- AW] Missing - killed,CasCards,264218,742,,,BACKHOUSE
Backhouse,Lt,StJS,St. J. S.,,,,03.02.19,Aeroplane Officer,RAFL19,p2220,8028,,,BACKHOUSE
Backhouse,,StJS,,,,,,,Gazette,18.  962,38480,,,BACKHOUSE
Backhouse,2Lt,StJS,,,,17Sq,03.04.18,Died [- -] Killed over lines. 2Lt StJS Backhouse+/2Lt G Still+,CasBook,AIR 1/2183,8489,,,BACKHOUSE
Backhouse,T2Lt,StJS,,,A Cyclist Corps,23RS Aboukir,30.09.17,further instruction,Nov17,36/img_0859,3662,,,BACKHOUSE
Backhouse,T2Lt,StJS,,,A Cyclist Corps,23TS Aboukir,29.11.17,Flying Officer (posted 16Wg 19.11.17),Jan18,34/img_1048,3707,,,BACKHOUSE
Backhouse,2Lt,StJS,,,12 Corps Cyc Bn,17Sq,31.12.17,Flying Officer,Feb18,36/img_1380,5227,,,BACKHOUSE
Backhouse,T2Lt,StJS,,,-,,00.03.18,Flying Officer,ALMar18,25/img_3720,6664,25.09.17,,BACKHOUSE
Backhouse,2Lt,StJS,,,RAF,,03.04.18,Bulgaria,Death,,4827,,,BACKHOUSE
Backhouse,Capt,TC,Thomas Clive,,RAF (Med),,15.07.19,embarked Suez for Basrah via Bombay 'HT Pentakota',move,CF27268,36699,,RAF,BACKHOUSE
Backhouse,Capt,TC,Thomas Clive,,RAF (Med),31Wg,15.08.19,posted,move,CF27268,36700,,RAF,BACKHOUSE
Backhouse,Capt,TC,Thomas Clive,,RAF (Med),,16.12.19,embarked Basrah for UK for repatriation Australia 'HT Cooeyanna',move,CF27268,36701,,RAF,BACKHOUSE
Backhouse,,TC,Thomas Clive,,,,,,AIR76-1,AIR 76/16/47,2793,,,BACKHOUSE
Backhouse,65004 Sgt,WD,Walter Douglas,,,France,07.07.17,Died [- -] Missing - killed (AG),CasCards,264219,743,,,BACKHOUSE
Backhouse,65004 Sgt,WD,,,,France,07.07.17,Missing [- -] Missing (AG),CasCards,264220,744,,,BACKHOUSE
Backhouse,Sgt,WD,,,,20Sq,06.06.17,Ok [A6412 FE2d] Caught ditch crossing aerodrome on landing from line patrol. 2Lt AG Taylor Ok/Sgt WD Backhouse Ok,CasRep,AIR 1/848,4814,,,BACKHOUSE
Backhouse,Sgt,WDA,Walter D A,,Army Service Corps 07413 Pte. RFC 64969 Sgt. RFC 63004 Sgt,,,,Medals,WO 372/1/167336,1476,64969/63004,,BACKHOUSE
Backhouse,Sgt,WDA,Walter D A,,RFC 64969 Sgt. RFC 65004 Sgt,,,,Medals,WO 372/1/167337,1477,64969/65004,,BACKHOUSE
Backhouse,Sgt,WDA,Walter Douglas Ackroyd,,RFC,20Sq,08.07.17,France RAF No.65004,Death,,2327,,,BACKHOUSE
Backhouse,65004 Sgt,WDA,,,,20Sq,08.07.17,Died [A6498 FE2d] Missing on offensive patrol. Lt J Crafter+/65004 Sgt WDA Backhouse+ [CWGC has Crafter died 7th but Backhouse 8th],CasBook,AIR 1/968 p75,2446,,,BACKHOUSE
Backhouse,65004 Sgt,WDA,,,,20Sq,07.07.17,missing [A6498 FE2d] Missing from central offensive patrol. Lt J Crafter missing/65004 Sgt WDA Backhouse missing [Regt no. not shown],CasRep,AIR 1/849,5284,,,BACKHOUSE
Backhouse,65604 Sgt,WDA,,,RFC,20Sq,00.06.17,Aerial Gunner,Jun17,32/img_0068,850,shown as WDN. medals show RN 63004 and 65004,,BACKHOUSE
Backhurst,AM2,SW,S W,,RFC 6058 AM2,,,,Medals,WO 372/1/167375,1478,6058,,BACKHURST
Backlake,2Lt,DI,,,9 Somerset LI,,10.01.16,to report Sch of Instr Reading for instr in aviation,Posting,33/img_0315,708,,,BACKLAKE
Backlake,2Lt,DS,,,9th Somerset LI,9RS Norwich,22.03.16,Instruction,Mar16,25/img_2184,849,,,BACKLAKE