SURNAME,RANK,INITIALS,FORENAME,DOB,REGT,SQ,DATE,DETAILS,SOURCE,REF,LINE,NOTES,REGT,CNAME
Sabeau,,E,E,,,,,,AIR76-1,AIR 76/442/1,27867,,,SABEAU
Sabelli,Signor,G,Giovanni,23.09.1886,Italian,,30.01.12,Deperdussin Flying School. Brooklands. Deperdussin Monoplane,RAC Cert,RAeC cert 178,178,,,SABELLI
Sabeston,,HG,Harold George,,,,,,AIR76-1,AIR 76/442/2,27868,,,SABESTON
Sabey,2Lt,AR,A R,,RFC,,07.09.18,PoW. Died 10.09.18,PoW,,1423,,,SABEY
Sabey,,AR,Albert Robert,07.03.1900,,,,,AIR76-1,AIR 76/442/3,27869,,,SABEY
Sabey,FltCadet,AR,Albert Robert,,,,01.08.18,granted temp commn as 2Lt(Observer),Gazette,18. 9467,56880,,,SABEY
Sabey,2Lt,AR,Albert Robert,,,104Sq France,07.09.18,Died [D7210 DH9] Missing - death accepted (Obs)[shown as 7210]. 2Lt WEL Courtney missing,CasCards,284505,21029,,,SABEY
Sabey,Lt,AR,Albert Robert,circa.1900,RAF,104Sq,11.09.18,AGE:18 France,Death,,7398,,,SABEY
Sabey,2Lt,AR,Albert Roberts,07.03.1900,RAF,104Sq,06.08.18,posted,move,CF21056,27972,,RAF,SABEY
Sabey,2Lt,AR,,,,104Sq,07.09.18,PoW [D7210 DH9] .2Lt WEL Courtney PoW/2Lt AR Sabey PoW,misc,AIR 1/1976,811,,,SABEY
Sabey,2Lt,AR,,,,,03.02.19,Observer Officer,RAFL19,p2760,21558,,,SABEY
Sabey,,CA,Charles Alexander,04.07.1890,,,,,AIR76-1,AIR 76/442/5,27870,,,SABEY
Sabey,,ELS,Edward Lee Sutton,07.08.1899,,,,,AIR76-1,AIR 76/442/7,27871,,,SABEY
Sabine,,AH,Augustus Harry,26.11.1900,,,,,AIR76-1,AIR 76/442/4,27872,,,SABINE
Sabine,2Lt,CWM,C.W.M,,,,03.12.18,to be 2Lt from (Admin),GazetteII,18. 15055,5806,24.12.18,C.W.M.Sabine,SABINE
Sabine,,CWM,Charles Walter Martin,,,,,,AIR76-1,AIR 76/442/6,27873,,,SABINE
Sabine,,CWM,Charles Walter Martin,,,,20.09.18,granted temp commn as 2Lt,Gazette,18. 11351,61949,,,SABINE
Sabine,2Lt,CWN,Charles Walter N,,,,,Canadian,Canada,Bac-Lac,10371,,,SABINE
Sabine,2Lt,CWN,,,,,03.02.19,Technical Officer,RAFL19,p3021,31478,,,SABINE
Sabine,,HC,H C,,,,,,AIR76-1,AIR 76/442/8,27874,,,SABINE
Sabine,,HE,H E,,,,,,AIR76-1,AIR 76/442/9,27875,,,SABINE
Sabine,,L,Lionel,02.12.1898,,,,,AIR76-1,AIR 76/442/10,27876,,,SABINE
Sabine,2Lt,L,Lionel,,RFC (General List),,,,WO339,WO 339/122739,16611,,,SABINE
Sabine,Cadet,L,Lionel,,,,20.12.17,to be PT2Lt,Gazette,18.  97,37208,,,SABINE
Sabine,,L,,,,,,,Gazette,18. 11096,60991,,,SABINE
Sabine,PT2Lt,L,,,General List,,00.03.18,-,ALMar18,25/img_3779,16470,20.12.17,,SABINE
Sabine,2Lt,L,,,,,03.02.19,Observer Officer,RAFL19,p2739,20346,,,SABINE
Sabine,,TW,Thomas William,04.09.1894,,,,,AIR76-1,AIR 76/442/11,27877,,,SABINE
Sabine,2Lt,WA,WA,,5th Notts & Derby Regt,1ASD,21.10.18,attached,move,CF21057,27973,,Notts & Derby Regt,SABINE
Sabine,2Lt,WA,WA,,5th Notts & Derby Regt,L Flt,12.11.18,posted,move,CF21057,27974,,Notts & Derby Regt,SABINE
Sabine,,WA,William Arthur,29.05.1890,,,,,AIR76-1,AIR 76/442/12,27878,,,SABINE
Sabine,2Lt,WA,William Arthur,,Nottinghamshire and Derbyshire Regt 2Lt. RAF 2Lt,,,,Medals,WO 372/17/139855,38197,,,SABINE
Sabine,,WA,William Arthur,,,,,,GazetteII,18. 13217,1072,08.11.18,,SABINE
Sabine,2Lt,WA,,,,,03.02.19,Observer Officer,RAFL19,p2778b,22869,,,SABINE
Sabiston,,HG,Harold George,,Anti Aircraft Corps,,,,ADM 273,ADM 273/5/392,872,,,SABISTON
Saboy,,ELS,E L S,,,,,,AIR76-1,AIR 76/442/13,27879,,,SABOY
Sacays,,M,M,,,,,,AIR76-1,AIR 76/442/14,27880,,,SACAYS
Sach,,LG,Leonard George,,,,,,AIR76-1,AIR 76/442/15,27881,,,SACH
Sach,Cdt,LG,Leonard George,,RFC,,,,WO339,WO 339/116356,16612,,,SACH
Sach,,RD,Robert Dare,03.01.1898,,,,,ADM 273,ADM 273/10/115,2385,,,SACH
Sach,,RW,Robert Ware,03.01.1898,,,,,AIR76-1,AIR 76/442/16,27882,,,SACH
Sachnorsky,,,,,,,,,AIR76-1,AIR 76/442/17,27883,,,SACHNORSKY
Sackaberry,,SG,S G,,,,,,AIR76-1,AIR 76/442/18,27884,,,SACKABERRY
Sackville,AM2,WP,W P,,RFC 7295 AM2,,,,Medals,WO 372/17/140209,38198,7295,,SACKVILLE
Sacre,,FC,Francis Claud,,,,,,AIR76-1,AIR 76/442/20,27885,,,SACRE
Sacre,2Lt,H,H.,,R.F.A. T.F.,,12.08.17,to be Flying Officer (Observer) with seniority from 9th May 1917,Gazette,17. 10872,31408,,,SACRE
Sacre,,H,Harold,,,,,,AIR76-1,AIR 76/442/19,27886,,,SACRE
Sacre,Lt,H,Harold,,Royal Field Artillery 2Lt. RFC and RAF Lt,,,,Medals,WO 372/17/140225,38199,,,SACRE
Sacre,2Lt,H,,,RFA TF,31Sq Risalpur,30.09.17,Flying Officer (Observer),Nov17,36/img_0861,3736,,,SACRE
Sacre,2Lt,H,,,RFA TF,31Sq Risalpur,31.10.17,Observer,Jan18,34/img_1108,5061,,,SACRE
Sacre,2Lt,H,,,RFA TF,31Sq Risalpur,30.11.17,Observer,Feb18,36/img_1390,5457,,,SACRE
Sacre,Lt,H,,,RFA TF,,00.03.18,Flying Officer Observer,ALMar18,25/img_3701,4263,09.05.17,,SACRE
Sacre,Lt,H,,,,,03.02.19,Observer Officer,RAFL19,p2709,19239,,,SACRE
Sadd,2Lt,AEV,AEV,,RAF,,26.06.18,admitted 79GH en route Egypt-UK,move,CF21058,27975,,RAF,SADD
Sadd,2Lt,AEV,Albert Edward Victor,,Suffolk Regt Yeo,,31.03.18,320041 Cpl Sadd to be T2Lt,move,CF30809,44724,,Suffolk Regt,SADD
Sadd,2Lt,AEV,Albert Edward Victor,,Suffolk Regt Yeo,,17.06.18,embarked Alexandria for UK 'HT Indarra',move,CF30809,44725,,Suffolk Regt,SADD
Sadd,,AEV,Albert Edward Victor,,,,,,AIR76-1,AIR 76/442/21,27887,,,SADD
Sadd,Lt,AEV,Albert Edward Victor,,Suffolk Yeomanry 1491 Pte. Suffolk Yeomanry 320041 Cpl. RAF Lt,,,,Medals,WO 372/17/140407,38200,,,SADD
Sadd,320041 Cpl,AEV,,,10 Suffolk Yeo,3 Cadet Wg Heliopolis,28.11.17,under instruction,Jan18,34/img_1077,4426,,,SADD
Sadd,2Lt,AEV,,,,,03.02.19,Aeroplane Officer,RAFL19,p2374,13407,,,SADD
Sadd,,ER,E R,,,,,,AIR76-1,AIR 76/442/22,27888,,,SADD
Sadd,,FR,Frederick Russell,13.07.1889,29th Canadian EF,,,,ADM 273,ADM 273/6/245,1323,,,SADD
Sadd,,FR,Frederick Russell,13.07.1889,29th Canadian EF,,,,ADM 273,ADM 273/29/445,8364,,,SADD
Sadd,,FR,Frederick Russell,13.07.1889,,,,,AIR76-1,AIR 76/442/23,27889,,,SADD
Sadd,,FR,,,,,,,Gazette,18. 8068,54037,,,SADD
Sadd,,FR,,,,,,,GazetteII,18. 13003,609,05.11.18,,SADD
Sadd,FltSubLt,FR,,,-,8 Kite Balloon Section,00.03.16,Observer,Mar16,25/img_2216,1550,,,SADD
Sadd,FltSubLt,FR,,,-,8 Kite Balloon Section,00.10.16,Balloon Observer,Oct16,28/img_0341,477,,,SADD
Sadd,Capt(AMaj),FR,,,,,03.02.19,Kite Balloon Officer,RAFL19,p2653,18063,,,SADD
Sadd,,,Albert Edward Victor,,,,,,Gazette,18. 9208,56190,,,SADD
Saddington,,G,G,,,,,,AIR76-1,AIR 76/442/24,27890,,,SADDINGTON
Saddington,AM3,HC,Horace Claude,,RFC 58356 AM3,,,,Medals,WO 372/17/140559,38201,58356,,SADDINGTON
Saddington,,W,William,12.09.1896,,,,,AIR76-1,AIR 76/442/25,27891,,,SADDINGTON
Saddington,2Lt,W,William,,Leicestershire Regt 19066 Pte. Yorkshire Regt 2Lt. RAF 2Lt,,,,Medals,WO 372/17/140599,38202,,,SADDINGTON
Saddler,,PTA,Pincher T A,,,,,,AIR76-1,AIR 76/442/26,27892,,,SADDLER
Saddler,AM2,RJ,Robert J,,RFC 1035 AM2,,,,Medals,WO 372/17/140673,38203,1035,,SADDLER
Sadenach,,WK,William Kenneth,,,,,Canadian,Canada,Bac-Lac,10372,,,SADENACH
Sadkie,Pte,B,Benjamin,,RFC 45033 Pte. Labour Corps 473582 Pte,,,,Medals,WO 372/17/140993,38204,45033,,SADKIE
Sadleir,,JRM,James Robert MacMahon,,,,,,AIR76-1,AIR 76/442/41,27893,,,SADLEIR
Sadleir,,JRMM,James Robert MacMahon,,,,,,ADM 273,ADM 273/8/224,1897,,,SADLEIR
Sadleir,,JRMM,James Robert MacMahon,,,,,,ADM 273,ADM 273/30/99,8478,,,SADLEIR
Sadler,Pte,A,Alfred,,South Staffordshire Regt 202130 Pte. RAF 138533 Pte,,,,Medals,WO 372/17/141036,38205,138533,,SADLER
Sadler,Lt,AK,Alywin Kenneth,,Border Regt Lt. RAF Lt. RFC Lt,,,,Medals,WO 372/17/141135,38206,,,SADLER
Sadler,,AK,Aylwin Kenneth,,(Lt. Bord.R. T.F.),,16.10.18,granted temp commn. as 2Lt(A) and to be HonLt,GazetteII,18. 14957,5366,20.12.18,Aylwin Kenneth Sadler,SADLER
Sadler,,AK,Aylwin Kenneth,14.05.1896,,,,,AIR76-1,AIR 76/442/27,27894,,,SADLER
Sadler,2Lt(HLt),AK,,,,,03.02.19,Aeroplane Officer,RAFL19,p2418,16294,,,SADLER
Sadler,AM2,AL,A L,,RFC 7774 AM2,,,,Medals,WO 372/17/141136,38207,7774,,SADLER
Sadler,2Lt,BE,Bernard Eustace,17.01.1900,RAF,2ASD,13.10.18,attached,move,CF21059,27976,,RAF,SADLER
Sadler,2Lt,BE,Bernard Eustace,17.01.1900,RAF,82Sq,14.11.18,posted,move,CF21059,27977,,RAF,SADLER
Sadler,,BE,Bernard Eustace,17.01.1900,,,,,AIR76-1,AIR 76/442/28,27895,,,SADLER
Sadler,FltCadet,BE,Bernard Eustace,,,,12.10.18,granted temp commn as 2Lt(Observer),Gazette,18. 12128,64057,,,SADLER
Sadler,2Lt,BE,,,,,03.02.19,Observer Officer,RAFL19,p2778a,22813,,,SADLER
Sadler,Sgt QMR,CJ,Cecil J,,Yorkshire Regt 91 Company Quarter Master Sgt. RFC 409133 Company Quarter Master Sgt,,,,Medals,WO 372/17/141197,38208,409133,,SADLER
Sadler,,DG,David George,08.02.1900,,,,,AIR76-1,AIR 76/442/29,27896,,,SADLER
Sadler,,DH,Donald Hastings,01.08.1898,,,,,AIR76-1,AIR 76/442/30,27897,,,SADLER
Sadler,2Lt,DH,Donald Hastings,,RFC,,,,WO339,WO 339/115200,16613,,,SADLER
Sadler,Cadet,DH,Donald Hastings,,General List (R.F.C.),,05.07.17,to be PT2Lt,Gazette,17. 7608,24078,,,SADLER
Sadler,PT2Lt,DH,,,,,06.05.18,to be T2Lt(Flying)(A&S),Gazette,18. 6384,49625,,,SADLER
Sadler,2Lt,DH,,,,School of Instruction Acton Acton/UK,23.07.17,inj [No.131 Caudron] Misjudged landing tried to t/o again over hedge engine choked sideslipped and crashed,CasCards,284506,21030,,,SADLER
Sadler,PT2Lt,DH,,,General List,,00.03.18,-,ALMar18,25/img_3770,12827,05.07.17,,SADLER
Sadler,2Lt,DH,,,,,03.02.19,Aeroplane Officer,RAFL19,p2351,11532,,,SADLER
Sadler,,DW,David Wallace,,,,,,AIR76-1,AIR 76/442/31,27898,,,SADLER
Sadler,,E,E,,,,,,AIR76-1,AIR 76/442/32,27899,,,SADLER
Sadler,,E,Eric,13.06.1889,,,,,AIR76-1,AIR 76/442/33,27900,,,SADLER
Sadler,2Lt,F,F,,9th Durham LI,29Sq,26.03.17,posted,move,CF21060,27978,,Durham LI,SADLER
Sadler,,F,F,,,,,,AIR76-1,AIR 76/442/34,27901,,,SADLER
Sadler,Pte,F,F,,Sussex Yeomanry/ RAF 1572/ 404219 Pte/ Pte,,,,Medals,WO 372/24/147837,38209,1572/ 404219,,SADLER
Sadler,Pte,F,F,,Sussex Yeomanry 1572 Pte. RAF 404219 Pte,,,,Medals,WO 372/17/141379,38210,404219,,SADLER
Sadler,2Lt,F,F,,Durham L.I.,,02.03.17,is seconded for duty with the R.F.C.,Gazette,17. 2874,16404,,,SADLER
Sadler,2Lt,F,F.,,Durh. L.I. T.F.,,02.03.17,to be Flying Officer and to be seconded,Gazette,17. 2863,16378,,,SADLER
Sadler,2Lt,F,Ferrebee,,Durham Light Infantry and RFC 2Lt,,,,Medals,WO 372/17/141382,38211,,,SADLER
Sadler,2Lt,F,Ferrebee,,Durham LI,29Sq France,21.04.17,Death accepted [A6797 Nieuport Scout] Missing,CasCards,284507,21031,,,SADLER
Sadler,2Lt,F,Ferrebee,,Durham LI,29Sq France,21.04.17,Death accepted [- Nieuport Scout] Missing,CasCards,284508,21032,,,SADLER
Sadler,2Lt,F,Ferrebee,circa.1895,RFC,29Sq,21.04.17,AGE:22 France,Death,,1661,,,SADLER
Sadler,2Lt,F,,,,29Sq,21.04.17,Died [A6797 Nieuport Scout] Missing from offensive patrol. 2Lt F Sadler+,CasBook,AIR 1/968 p164,1620,,,SADLER
Sadler,2Lt,F,,,,29Sq,05.04.17,Ok [A6701 Nieuport 17] Crashed trying to avoid 60Sq machine on t/o for offensive patrol. 2Lt F Sadler Ok,CasRep,AIR 1/847,3228,,,SADLER
Sadler,2Lt,F,,,,29Sq,21.04.17,missing [A6797 Nieuport 23] Missing from offensive patrol. 2Lt F Sadler missing,CasRep,AIR 1/847,3675,,,SADLER
Sadler,Driver,G,George,,Royal Field Artillery 960902 Driver. RAF 333294 Driver,,,,Medals,WO 372/17/141485,38212,333294,,SADLER
Sadler,,GH,G H,,,,,,AIR76-1,AIR 76/442/35,27902,,,SADLER
Sadler,Pte,HJ,H J,,Royal Warwickshire Regt 1287 Pte. RFC 19810 Pte,,,,Medals,WO 372/17/141683,38213,19810,,SADLER
Sadler,,HJ,Hathaway James,11.09.1900,,,,,AIR76-1,AIR 76/442/36,27903,,,SADLER
Sadler,,HV,Harold Victor,14.05.1900,,,,,AIR76-1,AIR 76/442/37,27904,,,SADLER
Sadler,,J,James,10.09.1894,,,,,AIR76-1,AIR 76/442/39,27905,,,SADLER
Sadler,Cadet,J,James,,,,10.01.18,to be PT2Lt,Gazette,18.  964,38681,,,SADLER
Sadler,Pte,J,Joseph,,Liverpool Regt 212524 Pte. RAF 138599 Pte,,,,Medals,WO 372/17/141807,38214,138599,,SADLER
Sadler,Pte,J,Joseph,,Royal Warwickshire Regt 7891 Pte. Worcestershire Regt 57187 Pte. RAF 333998 Pte,,,,Medals,WO 372/17/141806,38215,333998,,SADLER
Sadler,PT2Lt,J,,,General List,,00.03.18,-,ALMar18,25/img_3780,16868,10.01.18,,SADLER
Sadler,,JA,John Archer,04.01.1893,,,,,ADM 273,ADM 273/6/235,1313,,,SADLER
Sadler,,JA,John Archer,04.01.1893,,,,,ADM 273,ADM 273/29/407,8328,,,SADLER
Sadler,FltSubLt,JA,John Archer,04.01.1893,Royal Naval Air Service,,07.11.15,Grahame-White School. Hendon. Grahame-White Biplane,RAC Cert,RAeC cert 2001,2001,,,SADLER
Sadler,,JA,,,,,,,Gazette,18. 9830,57689,,,SADLER
Sadler,Flt Lt,JA,,,,267Sq Malta/Med,01.02.22,Ok [N9482 Fairey IIID] f/l on sea 2ml ENE St Julians Bay due e/f and unable to salve. FO AWS Wagner/Sgt C Whitfield,CasCards,284509,21033,,,SADLER
Sadler,Capt,JA,,,,,03.02.19,Aeroplane and Seaplane Officer,RAFL19,p2055,1388,,,SADLER
Sadler,Capt,JA,,,,,03.02.19,Aeroplane and Seaplane Officer,RAFL19,p2130,4279,,,SADLER
Sadler,Capt,JA,,,,,03.02.19,Aeroplane and Seaplane Officer,RAFL19,p2556,17144,,,SADLER
Sadler,,JH,J H,,,,,,AIR76-1,AIR 76/442/38,27906,,,SADLER
Sadler,Pte,JN,Joseph N,,Royal Warwickshire Regt 1287 Pte. RAF 1287 Pte. RAF 19810 Pte,,,,Medals,WO 372/17/141862,38216,1287/19810,,SADLER
Sadler,PT2Lt,JP,J.P,,General List,,31.07.17,to be EO3 and confirmed in his rank,Gazette,17. 8774,26199,,,SADLER
Sadler,,JP,James Percy,29.09.1879,,,,,AIR76-1,AIR 76/442/40,27907,,,SADLER
Sadler,2Lt,JP,James Percy,,RFC,,,,WO339,WO 339/106213,16614,,,SADLER
Sadler,T2Lt,JP,,,-,,00.03.18,EO3,ALMar18,25/img_3759,11232,31.07.17,,SADLER
Sadler,Lt,JP,,,,,03.02.19,Technical Officer,RAFL19,p2962,29050,,,SADLER
Sadler,Capt,L,L,,ASC,Le Crotoy,21.05.15,attached,move,CF21061,27979,,ASC,SADLER
Sadler,TCapt(TMaj),L,L,,A.S.C.,,10.09.17,to be Comdt. Sch of Tech Training (Graded as Depot Comdr.) from an Inspr.of Tech Training (graded as a Park Comdr.) and to be TLt-Col whilst so empld.,Gazette,17. 10116,29349,,,SADLER
Sadler,TCapt,L,L.,,The Army Service Corps,,25.09.15,to be AEO,Gazette,15. 9995,1759,,,SADLER
Sadler,TCapt,L,L.,,A.S.C.,,01.01.17,to be EO2 from a Staff Capt,Gazette,17. 1251,14173,,,SADLER
Sadler,TCapt,L,L.,,A.S.C,,01.01.17,to be EO1 from EO2,Gazette,17. 1654,14472,,,SADLER
Sadler,TCapt,L,L.,,A.S.C.,,01.01.17,ceases to be Staff Capt,Gazette,17. 1956,14864,,,SADLER
Sadler,TCapt,L,L.,,A.S.C.,,10.04.17,to be Inspr.of Technical Training (Graded as a Park Comdr.) from an EO1 and to be TMaj whilst so empld.,Gazette,17. 4924,19368,,,SADLER
Sadler,,L,Leslie,30.07.1892,,,,,AIR76-1,AIR 76/442/42,27908,,,SADLER
Sadler,Capt,L,Leslie,,Army Service Corps Lt. RFC Temporary Lieuteant Captain Colonel,,,,Medals,WO 372/17/141902,38217,,,SADLER
Sadler,Capt,L,Leslie,,Army Service Corps,,10.06.15,British Flying School. Le Crotoy. France. Maurice Farman Biplane,RAC Cert,RAeC cert 1316,1316,,,SADLER
Sadler,Capt,L,,,ASC,3RAS,21.06.15,reported Shoreham and is att 3RAS for further instruction,RO,AIR 1/1294,1265,10/img_0929,,SADLER
Sadler,Capt,L,,,,HQ,26.08.15,is att to HQ for temp duty in Record office,RO,AIR 1/1295,1654,10/img_1198,,SADLER
Sadler,Capt,L,,,,9Sq,05.07.15,is posted to 9Sq Dover for further instruction,RO,AIR 1/1294,1449,10/img_0961,,SADLER
Sadler,TCapt,L,,,ASC,,00.03.16,AEO (dup),Mar16,ALMar16,2550,,,SADLER
Sadler,Capt,L,,,ASC,Central Aircraft Repair Depot HQ,31.03.17,EO1 Tech Adjt,Mar17,28/img_0284,255,,,SADLER
Sadler,TCapt,L,,,ASC,War Office,00.03.18,EO1,ALMar18,25/img_3747,9695,01.01.17,,SADLER
Sadler,TCapt(TLt-Col),L,,,ASC,Sch of Tech Trg,00.03.18,Commandant (Depot Comdr),ALMar18,25/img_3768,12150,10.09.17,,SADLER
Sadler,LtCol,L,,,,,03.02.19,Technical Officer,RAFL19,p2901,26346,,,SADLER
Sadler,,LH,L H,,,,,,AIR76-1,AIR 76/442/43,27909,,,SADLER
Sadler,2Lt,PFH,Phillip Francis Hastings,,General List attd. RFC,,,,WO339,WO 339/55478,16615,,,SADLER
Sadler,PT2Lt,PH,P.H,,General List,,26.06.17,to be Flying Officer and to be confirmed in his rank,Gazette,17. 7103,23025,,,SADLER
Sadler,Lt,PH,Philip Herbert,21.06.1896,General List,16Sq,24.08.17,attached,move,CF21062,27980,,General List,SADLER
Sadler,Lt,PH,Philip Herbert,,Artists Rifles 760607 Pte. RFC and RAF Lt,,,,Medals,WO 372/17/141953,38218,,,SADLER
Sadler,Cadet,PH,Philip Herbert,,General List (R.F.C.),,13.04.17,to be PT2Lt,Gazette,17. 4204,18369,,,SADLER
Sadler,,PH,Phillip Herbert,21.06.1896,,,,,AIR76-1,AIR 76/442/44,27910,,,SADLER
Sadler,2Lt,PH,Phillip Herbert,,RFC,,,,WO339,WO 339/86874,16616,,,SADLER
Sadler,2Lt,PH,,,,16Sq,23.04.18,Ok [B5892 RE8] Collided with another machine on t/o for artly obs. 2Lt PH Sadler Ok/2Lt GHB Richards Ok,CasRep,AIR 1/854,11187,,,SADLER
Sadler,2Lt,PH,,,General List,16Sq,00.09.17,Flying Officer,Sep17,32/img_1492,291,,,SADLER
Sadler,2Lt,PH,,,General List,16Sq,00.11.17,Flying Officer,Nov17,36/img_0609,249,,,SADLER
Sadler,2Lt,PH,,,General List,16Sq,01.01.18,Flying Officer,Jan18,27/img_2523,341,,,SADLER
Sadler,2Lt,PH,,,General List,16Sq,00.02.18,Flying Officer,Feb18,36/img_1070,307,,,SADLER
Sadler,T2Lt,PH,,,-,,00.03.18,Flying Officer,ALMar18,25/img_3708,5059,26.06.17,,SADLER
Sadler,Lt,PH,,,,,03.02.19,Aeroplane Officer,RAFL19,p2198,6873,,,SADLER
Sadler,,PP,P P,,,,,,AIR76-1,AIR 76/442/45,27911,,,SADLER
Sadler,2Lt,R,Rowland,,Norfolk Regt 43291 Pte. Royal Warwickshire Regt 2Lt. RAF 2Lt,,,,Medals,WO 372/17/141992,38219,,,SADLER
Sadler,,R,,,,,,granted temp commn as 2Lt(A),Gazette,18. 11349,61738,,,SADLER
Sadler,2Lt,R,,,,,03.02.19,Aeroplane Officer,RAFL19,p2408,15485,,,SADLER
Sadler,2Lt,RA,Roland Albert,,Royal Warwickshire R,78Sq Hornchurch/UK,23.09.18,Died [C1582 Sopwith Camel] Stalled and spun with missing engine,CasCards,284510,21034,,,SADLER
Sadler,,RAJ,Roland Albert James,25.07.1896,,,,,AIR76-1,AIR 76/442/46,27912,,,SADLER
Sadler,2Lt,RAJ,Roland Albert James,circa.1896,RAF,,23.09.18,AGE:22 UK,Death,,7611,,,SADLER
Sadler,,RE,R E,,,,,,AIR76-1,AIR 76/442/47,27913,,,SADLER
Sadler,,SA,Stanley Arthur,,,,,,AIR76-1,AIR 76/442/48,27914,,,SADLER
Sadler,,SA,,,,,,,Gazette,18. 3731,43833,,,SADLER
Sadler,PT2Lt,SA,,,General List,,00.03.18,-,ALMar18,25/img_3778,15918,06.12.17,,SADLER
Sadler,Cdt,SR,S R,,,,,Canadian,Canada,Bac-Lac,10373,,,SADLER
Sadler,,SR,Stanley Roderick,,,,,,AIR76-1,AIR 76/442/49,27915,,,SADLER
Sadler,,VE,V E,,,,,,AIR76-1,AIR 76/442/50,27916,,,SADLER
Sadler,AM2,WF,W F,,RFC 13047 AM2,,,,Medals,WO 372/17/142206,38220,13047,,SADLER
Sadler,Saddler,WG,William G,,Royal Field Artillery 30119 Saddler. Royal Engineers 300440 Saddler. RAF 114247 Saddler,,,,Medals,WO 372/17/142211,38221,114247,,SADLER
Sadler,2Lt,,,,,16Sq,05.10.17,Ok [A4382 RE8] Crashed on landing from artly patrol Lens. 2Lt Sadler Ok/2Lt Elderkin Ok,CasRep,AIR 1/851,7198,,,SADLER
Sadlier,,CH,C H,,,,,,AIR76-1,AIR 76/442/51,27917,,,SADLIER
Saer,PT2Lt,JB,J.B.,,General List,,28.09.17,to be Flying Officer and to be confirmed in his rank,Gazette,17. 13144,36109,,,SAER
Saer,Lt,JB,John Benjamin,10.12.1896,RAF,209Sq,01.10.18,posted,move,CF21063,27981,,RAF,SAER
Saer,,JB,John Benjamin,10.12.1896,,,,,AIR76-1,AIR 76/442/52,27918,,,SAER
Saer,2Lt,JB,John Benjamin,,RFC,,,,WO339,WO 339/127969,16617,,,SAER
Saer,,JB,John Benjamin,,,,01.09.17,to be PT2Lt,Gazette,17. 11418,32651,,,SAER
Saer,Lt,JB,John Benjamin,,,,,Canadian,Canada,Bac-Lac,10374,,,SAER
Saer,,JB,,,,,,,Gazette,18. 12496,64754,,,SAER
Saer,T2Lt,JB,,,-,,00.03.18,Flying Officer,ALMar18,25/img_3721,6766,28.09.17,,SAER
Saer,Lt,JB,,,,,03.02.19,Technical Officer,RAFL19,p2945,28142,,,SAER
Safakas,,J,J,,,,,,AIR76-1,AIR 76/442/53,27919,,,SAFAKAS
Safferty,ColourSgt,A,Arthur,,Middlesex Regt G/1355 Colour Sgt. RAF G/1355 Colour Sgt,,,,Medals,WO 372/17/142466,38222,G/1355,,SAFFERTY
Saffery,2Lt,CH,CH,,RAF,25Sq,18.07.18,posted,move,CF21064,27982,,RAF,SAFFERY
Saffery,,CH,Charles Henry,04.05.1897,,,,,AIR76-1,AIR 76/442/54,27920,,,SAFFERY
Saffery,2Lt,CH,,,,France,01.04.19,inj [- -] Tripped over wire at edge of path at 51GH,CasCards,284514,21038,,,SAFFERY
Saffery,2Lt,CH,,,,25Sq,07.09.18,Ok [D9271 DH4] f/l 18Sq after attack by 30 EA on recce Courtrai. 2Lt CH Saffery Ok/2Lt J Harrington wounded,CasRep,AIR 1/858,16223,,,SAFFERY
Saffery,,JE,Jack Edgar,26.09.1895,,,,,AIR76-1,AIR 76/442/55,27921,,,SAFFERY
Saffery,Mr,JH,John Hugh,,,,20.04.27,London Aeroplane Club,RAC Cert,RAeC cert 8096,8096,,,SAFFERY
Saffery,,PW,Philip Wallis,25.11.1899,,,,,AIR76-1,AIR 76/442/56,27922,,,SAFFERY
Saffery,Cdt,PW,Philip Wallis,,RFC,,,,WO339,WO 339/126108,16618,,,SAFFERY
Saffery,2Lt,WA,W A,,,,,Canadian,Canada,Bac-Lac,10375,,,SAFFERY
Saffery,137883 FltCdt,WA,William Ambrose,,,,21.09.18,granted temp commn as 2Lt(A&S),GazetteII,18. 14572,4421,10.12.18,William Ambrose Saffery,SAFFERY
Saffery,,WA,William Ambrose,19.02.1900,,,,,AIR76-1,AIR 76/442/57,27923,,,SAFFERY
Saffery,2Lt,WA,,,,,,Aeroplane/Seaplane Officer,RAFL19,p2080,2820,,,SAFFERY
Saffhill,ChfMech,WC,Walter C,,Royal Naval Air Service 4318 Chief Petty Officer. RAF 204285 Chief Mechanic,,,,Medals,WO 372/17/142496,38223,204285,,SAFFHILL
Saffin,,AJ,A J,,,,,,AIR76-1,AIR 76/442/58,27924,,,SAFFIN
Saffin,Pte,AJ,Alfred J,,Royal Wiltshire Yeomanry 1002 Pte. RAF 407070 Pte,,,,Medals,WO 372/17/142501,38224,407070,,SAFFIN
Saffin,Mr,AJ,Alfred John,,,,13.10.18,,RAC Cert,RAeC cert 7124,7124,,,SAFFIN
Saffin,320274 Pte,AJ,,,Wilts R,27Sq,01.01.18,Aerial Gunner (prob),Jan18,27/img_2692,2426,,,SAFFIN
Saffin,320274 Pte,AJ,,,Wilts R,27Sq,00.02.18,Aerial Gunner (prob),Feb18,36/img_1253,2589,,,SAFFIN
Saffrey,AM2,C,C,,RFC 12658 AM2,,,,Medals,WO 372/17/142528,38225,12658,,SAFFREY
Saffrey,2Lt,CH,C H,,,,,Canadian,Canada,Bac-Lac,10376,,,SAFFREY
Sagal,,M,M,,,,,,AIR76-1,AIR 76/442/59,27925,,,SAGAL
Sagan,Cdt,FB,Frank Brooksbank,,RFC,,,,WO339,WO 339/101673,16619,,,SAGAN
Sagan,,N,Nathan,12.06.1895,,,,,AIR76-1,AIR 76/442/60,27926,,,SAGAN
Sagan,Mr,N,Nathan,,,,18.09.18,,RAC Cert,RAeC cert 6986,6986,,,SAGAN
Sagan,Cadet,N,Nathan,,,,25.07.18,granted temp commn as 2Lt(A),Gazette,18. 9830,57739,,,SAGAN
Sagan,2Lt,N,Nathan,,,,,Canadian,Canada,Bac-Lac,10377,,,SAGAN
Sagan,2Lt,N,,,,,03.02.19,Aeroplane Officer,RAFL19,p2401,14788,,,SAGAN
Sagar,AM2,A,Arthur,,RFC 16346 AM2,,,,Medals,WO 372/17/142594,38226,16346,,SAGAR
Sagar,,BH,Bernard Hylton,02.04.1893,,,,,AIR76-1,AIR 76/442/62,27927,,,SAGAR
Sagar,2Lt,BH,Bernard Hylton,,RFC,,,,WO339,WO 339/105050,16620,,,SAGAR
Sagar,Cadet,BH,Bernard Hylton,,General List (R.F.C.),,10.05.17,to be PT2Lt,Gazette,17. 5309,19936,,,SAGAR
Sagar,PT2Lt,BH,,,General List,,00.03.18,-,ALMar18,25/img_3770,12623,10.05.17,,SAGAR
Sagar,2Lt,BK,,,,,03.02.19,Technical Officer (DGAP),RAFL19,p2978,29402,,,SAGAR
Sagar,2Lt,BK,,,,,03.02.19,Director-General of Aircraft Production Officer,RAFL19,p3416,32609,,,SAGAR
Sagar,2Lt,FB,Frank Brooksbank,25.10.1897,General List,42Sq,07.03.18,attached,move,CF21065,27983,,General List,SAGAR
Sagar,,FB,Frank Brooksbank,25.10.1898,,,,,AIR76-1,AIR 76/442/63,27928,,,SAGAR
Sagar,Cadet,FB,Frank Brooksbank,,,,12.10.17,to be PT2Lt,Gazette,17. 11279,32290,,,SAGAR
Sagar,,FB,,,,,,,Gazette,18. 7210,51573,,,SAGAR
Sagar,PT2Lt,FB,,,General List,,00.03.18,-,ALMar18,25/img_3774,14217,12.10.17,,SAGAR
Sagar,2Lt,FB,,,,,03.02.19,Unemployed List,RAFL19,p3463,33055,,,SAGAR
Sagar,,H,Harold,12.04.1896,,,,,AIR76-1,AIR 76/442/61,27929,,,SAGAR
Sagar,Cdt,H,Harold,,RFC,,,,WO339,WO 339/131443,16621,,,SAGAR
Sagar,Pte,JR,John R,,Suffolk Regt 50323 Pte. RAF 144850 Pte,,,,Medals,WO 372/17/142693,38227,144850,,SAGAR
Sagar,,LH,Lawrence Henry,08.04.1907,,,,,AIR76-1,AIR 76/442/64,27930,,,SAGAR
Sage,2AM,AP,Arthur Patrick,,RAF,11Sq,29.06.18,France RAF No.41091,Death,,6037,,,SAGE
Sage,,AW,Albert William,02.09.1900,,,,,AIR76-1,AIR 76/442/65,27931,,,SAGE
Sage,Cpl,C,Charles,,Gloucestershire Regt 7211 Pte. RFC 46205 Cpl,,,,Medals,WO 372/17/142839,38228,46205,,SAGE
Sage,PT2Lt,DM,D.M.,,General List,,19.10.17,to be Flying Officer and to be confirmed in his rank,Gazette,17. 11932,33838,,,SAGE
Sage,2Lt,DM,Donald M,,,HQ Det Av Instr Camp,11.08.18,died of disease or other causes,USAAS,US dead,1315,WISCONSIN,,SAGE
Sage,2Lt,DM,Douglas Michael,,General List,65Sq,13.11.17,posted,move,CF21066,27984,,General List,SAGE
Sage,,DM,Douglas Michael,,,,,,AIR76-1,AIR 76/442/66,27932,,,SAGE
Sage,2Lt,DM,Douglas Michael,,RFC,,,,WO339,WO 339/117830,16622,,,SAGE
Sage,2Lt,DM,Douglas Michael,,London Regt 785826 Pte. General List RFC 2Lt,,,,Medals,WO 372/17/142869,38229,,,SAGE
Sage,Cadet,DM,Douglas Michael,,General List (R.F.C.),,26.08.17,to be PT2Lt [dated 26.09.17 amended 26.10.17],Gazette,17. 10244,29744,,,SAGE
Sage,2Lt,DM,Douglas Michael,,,65Sq France,18.12.17,Died [B2410 Sopwith Camel] Last seen leaving aerodrome,CasCards,284511,21035,,,SAGE
Sage,2Lt,DM,Douglas Michael,,,65Sq France,18.12.17,Death accepted [B2410 Sopwith Camel] Last seen leaving aerodrome,CasCards,284512,21036,,,SAGE