Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
2801,,BE2c,,,,,00.01.20,Imperial Gift to Canada,RAFM,survivors,,1,,200100
4120,,BE2e,,,,RAE,00.01.20,RAE; f/l Farnborough 12.07.22,RAFM,survivors,,2,,200100
4143,,BE2c,,,,114Sq India,00.01.20,114Sq; Crashed Hoshiarour nr Jullunder NWF,RAFM,survivors,,3,,200100
4367,,BE2c,,,,India,00.01.20,Continued in service,RAFM,survivors,,4,,200100
4432,,BE2c,,,,India,00.01.20,Continued in service,RAFM,survivors,,5,,200100
4550,,BE2c,,,,RAE,00.01.20,RAE,RAFM,survivors,,6,,200100
5570,,Bristol Scout C,,,,,10.07.19,Became G-EAGR,RAFM,survivors,,7,,190710
A1437,,Vickers FB9,,,,,00.01.20,Imperial Gift to Canada,RAFM,survivors,,8,,200100
A3109,,BE2e,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,9,,200100
A3110,,BE2e,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,10,,200100
A3804,,RE8,,,,6Sq,00.01.20,6Sq; f/l due e/f 10ml W of Alqaim Iraq 10.06.20,RAFM,survivors,,11,,200100
A6439,,FE2b,,,,,00.01.20,Imperial Gift to Canada,RAFM,survivors,,12,,200100
A7260,,Bristol F.2b Fighter,,,,RAE,00.01.20,RAE,RAFM,survivors,,13,,200100
A7893,,DH4,,,,,00.01.20,Imperial Gift to New Zealand,RAFM,survivors,,14,,200100
A7929,,DH4,,,,,00.01.20,Imperial Gift to New Zealand,RAFM,survivors,,15,,200100
A8042,,DH4,,,,,00.01.20,Imperial Gift to Canada,RAFM,survivors,,16,,200100
A8947,,SE5a,,,,RAE,00.01.20,RAE; crashed through hedge in f/l due e/f Guildford Surrey 27.01.21,RAFM,survivors,,17,,200100
B600,,SE5a,,,,RAE,00.01.20,RAE,RAFM,survivors,,18,,200100
B731,,BE2c,,,,,00.01.20,Imperial Gift to Canada,RAFM,survivors,,19,,200100
B1198,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS; 14Sq; Crashed into hangar Ramleh SOC,RAFM,survivors,,20,,200100
B1201,,Bristol F.2b Fighter,,,,RAE,00.01.20,RAE,RAFM,survivors,,21,,200100
B1223,,Bristol F.2b Fighter,,,,2Sq,00.01.20,2Sq,RAFM,survivors,,22,,200100
B1325,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6673),RAFM,survivors,,23,,200100
B1326,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6674),RAFM,survivors,,24,,200100
B1327,,Bristol F.2b Fighter,,,,5FTS,00.01.20,5FTS; Hit telegraph wires and tree Shotwick 03.12.23,RAFM,survivors,,25,,200100
B1329,,Bristol F.2b Fighter,,,,2Sq,00.01.20,2Sq,RAFM,survivors,,26,,200100
B3292,,Avro 504K,,,,RAE,00.01.20,RAE,RAFM,survivors,,27,,200100
B5006,,RE8,,,,30Sq,00.01.20,30Sq; crashed on t/o due e/f 02.08.20 SOC,RAFM,survivors,,28,,200100
B5058,,RE8,,,,208Sq,00.01.20,208Sq,RAFM,survivors,,29,,200100
B6560,,RE8,,,,30Sq,00.01.20,AP Baghdad; 30Sq; Burnt on evacuation 15.07.20,RAFM,survivors,,30,,200100
B6579,,RE8,,,,,00.01.20,Trg Flt Central Air Comms Sq Shaibah,RAFM,survivors,,31,,200100
B6582,,RE8,,,,30Sq,00.01.20,30Sq,RAFM,survivors,,32,,200100
B6588,,RE8,,,,6Sq,00.01.20,6Sq,RAFM,survivors,,33,,200100
B6592,,RE8,,,,30Sq,00.01.20,30Sq,RAFM,survivors,,34,,200100
B6613,,RE8,,,,30Sq,00.01.20,AP Baghdad; 30Sq; stalled and crashed on landing Loshan Iraq 05.08.20 SOC,RAFM,survivors,,35,,200100
B6684,,RE8,,,,208Sq,00.01.20,208Sq,RAFM,survivors,,36,,200100
B6689,,RE8,,,,208Sq,00.01.20,208Sq,RAFM,survivors,,37,,200100
B6693,,RE8,,,,6Sq,00.01.20,6Sq; f/l Khan Jadwal Iraq due e/f 05.07.20 SOC,RAFM,survivors,,38,,200100
B6711,,RE8,,,,30Sq,00.01.20,30Sq,RAFM,survivors,,39,,200100
B7565,,Sopwith Pup,,,,RAE,00.01.20,RAE; Damaged at Hendon Air Pageant 24.06.22,RAFM,survivors,,40,,200100
B7705,,RE8,,,,30Sq,00.01.20,30Sq,RAFM,survivors,,41,,200100
B7709,,RE8,,,,208Sq,00.01.20,208Sq,RAFM,survivors,,42,,200100
B7951,,DH4,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,43,,200100
B7962,,DH4,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,44,,200100
B7976,,DH4,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,45,,200100
B7979,,DH4,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,46,,200100
B7991,,DH4,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,47,,200100
B7992,,DH4,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,48,,200100
B7993,,DH4,,,,,00.01.20,Imperial Gift to South Africa ,RAFM,survivors,,49,,200100
B8005,,DH4,,,,,00.01.20,Imperial Gift to South Africa ,RAFM,survivors,,50,,200100
B8013,,DH4,,,,,00.01.20,Imperial Gift to South Africa ,RAFM,survivors,,51,,200100
B8016,,DH4,,,,,00.01.20,Imperial Gift to South Africa ,RAFM,survivors,,52,,200100
C263,,Sopwith Pup,,,,APS,00.01.20,Air Pilotage School Yeovil,RAFM,survivors,,53,,200100
C476,,Sopwith Pup,,,,,00.01.20,Became G-AUCK VH-UCK preserved,RAFM,survivors,,54,,200100
C521,,Sopwith Pup,,,,,22.10.18,To Australia Became A4-1,RAFM,survivors,,55,,181022
C522,,Sopwith Pup,,,,,22.10.18,To Australia Became A4-2,RAFM,survivors,,56,,181022
C523,,Sopwith Pup,,,,,22.10.18,To Australia Became A4-3,RAFM,survivors,,57,,181022
C524,,Sopwith Pup,,,,,22.10.18,To Australia Became A4-4,RAFM,survivors,,58,,181022
C525,,Sopwith Pup,,,,,22.10.18,To Australia Became A4-5,RAFM,survivors,,59,,181022
C526,,Sopwith Pup,,,,,22.10.18,To Australia Became A4-6,RAFM,survivors,,60,,181022
C527,,Sopwith Pup,,,,,22.10.18,To Australia Became A4-7,RAFM,survivors,,61,,181022
C528,,Sopwith Pup,,,,,22.10.18,To Australia Became A4-8,RAFM,survivors,,62,,181022
C530,,Sopwith Pup,,,,,22.10.18,To Australia Became A4-9,RAFM,survivors,,63,,181022
C531,,Sopwith Pup,,,,,22.10.18,To Australia Became A4-10,RAFM,survivors,,64,,181022
C532,,Sopwith Pup,,,,,22.10.18,To Australia Became A4-11,RAFM,survivors,,65,,181022
C757,,Bristol F.2b Fighter,,,,2Sq,00.01.20,2Sq,RAFM,survivors,,66,,200100
C761,,Bristol F.2b Fighter,,,,24Sq,00.01.20,24Sq; 6FTS Crashed low turn after e/f Manston 15.08.21 SOC,RAFM,survivors,,67,,200100
C762,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6449),RAFM,survivors,,68,,200100
C763,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6391),RAFM,survivors,,69,,200100
C764,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6406),RAFM,survivors,,70,,200100
C765,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6393),RAFM,survivors,,71,,200100
C766,,Bristol F.2b Fighter,,,,5FTS,00.01.20,5FTS; Mkrs recond to 'J' type (c/n 6708),RAFM,survivors,,72,,200100
C767,,Bristol F.2b Fighter,,,,5FTS,00.01.20,5FTS; Mkrs recond to 'J' type (c/n 6672),RAFM,survivors,,73,,200100
C768,,Bristol F.2b Fighter,,,,,00.01.20,RAF (Cadet) College,RAFM,survivors,,74,,200100
C798,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6400),RAFM,survivors,,75,,200100
C799,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6389),RAFM,survivors,,76,,200100
C800,,Bristol F.2b Fighter,,,,24Sq,00.01.20,24Sq,RAFM,survivors,,77,,200100
C801,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6416),RAFM,survivors,,78,,200100
C802,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6445),RAFM,survivors,,79,,200100
C803,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Drigh Rd; Stn Flt Quetta,RAFM,survivors,,80,,200100
C804,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6593),RAFM,survivors,,81,,200100
C806,,Bristol F.2b Fighter,,,,5FTS,00.01.20,5FTS Dived in nr Sealand 12.08.24,RAFM,survivors,,82,,200100
C810,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6397),RAFM,survivors,,83,,200100
C812,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6417),RAFM,survivors,,84,,200100
C903,,Bristol F.2b Fighter,,,,,00.01.20,RAF (Cadet) College; Mkrs recond to 'J' type (c/n 6583),RAFM,survivors,,85,,200100
C923,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6611),RAFM,survivors,,86,,200100
C957,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Drigh Rd; 20Sq,RAFM,survivors,,87,,200100
C967,,Bristol F.2b Fighter,,,,2Sq,00.01.20,2Sq,RAFM,survivors,,88,,200100
C996,,Bristol F.2b Fighter,,,,20Sq,00.01.20,20Sq; u/c collapsed in f/l due e/f 10.06.21,RAFM,survivors,,89,,200100
C1011,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Drigh Rd; 20Sq,RAFM,survivors,,90,,200100
C1014,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6425),RAFM,survivors,,91,,200100
C1015,,Bristol F.2b Fighter,,,,24Sq,00.01.20,24Sq; Mkrs recond to 'J' type (c/n 6568),RAFM,survivors,,92,,200100
C1017,,Bristol F.2b Fighter,,,,2FTS,00.01.20,2FTS,RAFM,survivors,,93,,200100
C1018,,Bristol F.2b Fighter,,,,2FTS,00.01.20,2FTS; SoAC,RAFM,survivors,,94,,200100
C1020,,Bristol F.2b Fighter,,,,1FTS,00.01.20,1FTS,RAFM,survivors,,95,,200100
C1027,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6557),RAFM,survivors,,96,,200100
C1032,,Bristol F.2b Fighter,,,,CFS,00.01.20,CFS; Mkrs recond to 'J' type (c/n 6591),RAFM,survivors,,97,,200100
C1037,,Bristol F.2b Fighter,,,,12Sq,00.01.20,12Sq; SoAC,RAFM,survivors,,98,,200100
C1039,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6609),RAFM,survivors,,99,,200100
C1042,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6248),RAFM,survivors,,100,,200100
C1048,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Hinaidi; 6Sq,RAFM,survivors,,101,,200100
C1049,,Bristol F.2b Fighter,,,,,00.01.20,AD Aboukir; AP Lahore; 14Sq; Mkrs recond to 'J' type DC (c/n 6864),RAFM,survivors,,102,,200100
C1063,,SE5a,,,,,00.01.20,RAE; f/l due e/f Laffans Plain Farnborough 17.03.20,RAFM,survivors,,103,,200100
C1091,,SE5a,,,,,00.01.20,RAE; Became G-EBQQ Crashed Brooklands 09.11.28,RAFM,survivors,,104,,200100
C1148,,SE5a,,,,RAE,00.01.20,RAE,RAFM,survivors,,105,,200100
C1296,,DH9,,,,,00.01.20,Imperial Gift to Australia Became A6-9,RAFM,survivors,,106,,200100
C1313,,DH9,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,107,,200100
C1357,,DH9,,,,,00.01.20,Continued in service,RAFM,survivors,,108,,200100
C1391,,DH9,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,109,,200100
C1392,,DH9,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,110,,200100
C1393,,DH9,,,,RAE,00.01.20,RAE,RAFM,survivors,,111,,200100
C1496,,Sopwith Pup,,,,,00.01.20,To Imperial Japanese Navy,RAFM,survivors,,112,,200100
C1524,,Sopwith Pup,,,,,00.01.20,RAE; Became G-EBAZ,RAFM,survivors,,113,,200100
C1916,,SE5a,,,,,00.01.20,Imperial Gift to Australia Became A2-4,RAFM,survivors,,114,,200100
C1917,,SE5a,,,,,00.01.20,Imperial Gift to Australia Became A2-5,RAFM,survivors,,115,,200100
C2208,,DH9,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,116,,200100
C2218,,DH9,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,117,,200100
C2219,,DH9,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,118,,200100
C2752,,RE8,,,,30Sq,00.01.20,30Sq; e/f on t/o Kufa Iraq 14.07.20 Burnt on evacuation 15.07.20,RAFM,survivors,,119,,200100
C2755,,RE8,,,,30Sq,00.01.20,AP Baghdad; 30Sq,RAFM,survivors,,120,,200100
C4296,,Bristol B.1 Braemar,,,,,00.05.19,Crashed 00.07.19 SOC,RAFM,survivors,,121,,190500
C4297,,Bristol B.1 Braemar,,,,,00.01.20,RAE; Swung on t/o and crashed into shed Martlesham Heath 16.08.21 SOC,RAFM,survivors,,122,,200100
C4298,,Bristol B.1 Braemar,,,,AEE,00.01.20,AEE; Became G-EASP,RAFM,survivors,,123,,200100
C4451,,Avro 504K,,,,,00.01.20,Air Council Inspection Sq; Renamed 24Sq,RAFM,survivors,,124,,200100
C4541,,Siddeley S.R.2 Siskin,,,,AEE,00.01.20,AEE,RAFM,survivors,,125,,200100
C4542,,Siddeley S.R.2 Siskin,,,,AEE,00.01.20,AEE,RAFM,survivors,,126,,200100
C4543,,Siddeley S.R.2 Siskin,,,,AEE,00.01.20,AEE,RAFM,survivors,,127,,200100
C4631,,Bristol F.2b Fighter,,,,APS,00.01.20,Air Pilotage School; SoAC; Mkrs recond to 'J' type (c/n 6658),RAFM,survivors,,128,,200100
C4643,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Aboukir,RAFM,survivors,,129,,200100
C4644,,Bristol F.2b Fighter,,,,SoAC,00.01.20,SoAC,RAFM,survivors,,130,,200100
C4651,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Aboukir; 208Sq; 4FTS; 14Sq; Crashed on landing Ramleh 05.09.24 SOC,RAFM,survivors,,131,,200100
C4654,,Bristol F.2b Fighter,,,,,00.01.20,RAE; AAEE; Home Aircraft Depot,RAFM,survivors,,132,,200100
C4655,,Bristol F.2b Fighter,,,,,00.01.20,RAE; Home Aircraft Depot; Mkrs recond to 'J' type (c/n 7242),RAFM,survivors,,133,,200100
C4666,,Bristol F.2b Fighter,,,,,00.01.20,IA Comms Flt,RAFM,survivors,,134,,200100
C4676,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6569),RAFM,survivors,,135,,200100
C4677,,Bristol F.2b Fighter,,,,,00.01.20,Staff College Flt,RAFM,survivors,,136,,200100
C4680,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type DC (c/n 6441),RAFM,survivors,,137,,200100
C4681,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6436),RAFM,survivors,,138,,200100
C4682,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6446),RAFM,survivors,,139,,200100
C4683,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6424),RAFM,survivors,,140,,200100
C4685,,Bristol F.2b Fighter,,,,2FTS,00.01.20,2FTS; Crashed Warboys Hunts 21.11.24,RAFM,survivors,,141,,200100
C4721,,Bristol F.2b Fighter,,,,,00.01.20,Grain,RAFM,survivors,,142,,200100
C4723,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Aboukir; AD Aboukir; 208Sq,RAFM,survivors,,143,,200100
C4734,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6423),RAFM,survivors,,144,,200100
C4735,,Bristol F.2b Fighter,,,,5FTS,00.01.20,5FTS; f/l in field and struck hedge Minshull Vernon Cheshire 31.08.22,RAFM,survivors,,145,,200100
C4737,,Bristol F.2b Fighter,,,,,00.01.20,SoAC; Mkrs recond to 'J' type (c/n 7169),RAFM,survivors,,146,,200100
C4738,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6392),RAFM,survivors,,147,,200100
C4740,,Bristol F.2b Fighter,,,,,00.01.20,RAF (Cadet) College; Mkrs recond to 'J' type DC (c/n 6867),RAFM,survivors,,148,,200100
C4741,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6426),RAFM,survivors,,149,,200100
C4742,,Bristol F.2b Fighter,,,,4FTS,00.01.20,4FTS; Crashed after control column broke while landing Abu Sueir 15.08.23,RAFM,survivors,,150,,200100
C4743,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Aboukir; 208Sq,RAFM,survivors,,151,,200100
C4750,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6541),RAFM,survivors,,152,,200100
C4766,,Bristol F.2b Fighter,,,,APS,00.01.20,Air Pilotage School; Mkrs recond to 'J' type (c/n 6619),RAFM,survivors,,153,,200100
C4776,,Bristol F.2b Fighter,,,,,00.01.20,RAE; f/l Wanborough Surrey 28.04.21,RAFM,survivors,,154,,200100
C4780,,Bristol F.2b Fighter,,,,,00.01.20,Continued in service,RAFM,survivors,,155,,200100
C4794,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6547),RAFM,survivors,,156,,200100
C4845,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6696),RAFM,survivors,,157,,200100
C4870,,Bristol F.2b Fighter,,,,1FTS,00.01.20,1FTS; Stalled and crashed Netheravon 05.08.20,RAFM,survivors,,158,,200100
C4875,,Bristol F.2b Fighter,,,,,00.01.20,Instr Design Estab,RAFM,survivors,,159,,200100
C4897,,Bristol F.2b Fighter,,,,APS,00.01.20,Air Pilotage School; Mkrs recond to 'J' type (c/n 6435); Mkrs recond to Mk.III (c/n 7570); Became G-ACFL,RAFM,survivors,,160,,200100
C4900,,Bristol F.2b Fighter,,,,,00.01.20,Grain,RAFM,survivors,,161,,200100
C5111,,RE8,,,,208Sq,00.01.20,208Sq,RAFM,survivors,,162,,200100
C5376,,SE5a,,,,,00.01.20,Imperial Gift to Canada,RAFM,survivors,,163,,200100
C5760,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,164,,200100
C5761,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,165,,200100
C5783,,Avro 504K,,,,100Sq,00.01.20,100Sq,RAFM,survivors,,166,,200100
C5784,,Avro 504K,,,,5FTS,00.01.20,5FTS; Ground collision with DH.9a Shotwick 26.06.24,RAFM,survivors,,167,,200100
C5932,,Avro 504K,,,,CFS,00.01.20,CFS,RAFM,survivors,,168,,200100
C5935,,Avro 504K,,,,CFS,00.01.20,CFS,RAFM,survivors,,169,,200100
C5946,,Avro 504K,,,,2Sq,00.01.20,2Sq,RAFM,survivors,,170,,200100
C5967,,Avro 504K,,,,2Sq,00.01.20,2Sq,RAFM,survivors,,171,,200100
C6020,,Avro 504K,,,,,00.01.20,AD Aboukir,RAFM,survivors,,172,,200100
C6128,,DH9,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,173,,200100
C6170,,DH9,,,,206Sq,00.01.20,206Sq; renumbered 47Sq,RAFM,survivors,,174,,200100
C6236,,DH9,,,,206Sq,00.01.20,206Sq; renumbered 47Sq,RAFM,survivors,,175,,200100
C6241,,DH9,,,,,00.01.20,Imperial Gift to Australia Became A6-26,RAFM,survivors,,176,,200100
C6245,,DH9,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,177,,200100
C6246,,DH9,,,,,00.01.20,Imperial Gift to Australia Became A6-27,RAFM,survivors,,178,,200100
C6323,,DH9,,,,,00.01.20,Imperial Gift to Australia Became A6-28,RAFM,survivors,,179,,200100
C6977,,BE2c,,,,,00.01.20,Baldonnell,RAFM,survivors,,180,,200100
C6980,,BE2d,,,,RAE,00.01.20,RAE,RAFM,survivors,,181,,200100
C7067,,BE2c,,,,,00.01.20,AP Lahore,RAFM,survivors,,182,,200100
C7076,,BE2c,,,,,00.01.20,AP Lahore,RAFM,survivors,,183,,200100
C8194,,Sopwith Dolphin,,,,,00.01.20,RAE,RAFM,survivors,,184,,200100
C8994,,SE5a,,,,,00.01.20,Imperial Gift to Australia Became A2-23,RAFM,survivors,,185,,200100
C8995,,SE5a,,,,,00.01.20,Imperial Gift to Australia Became A2-24,RAFM,survivors,,186,,200100
C8996,,SE5a,,,,,00.01.20,Imperial Gift to Australia Became A2-25,RAFM,survivors,,187,,200100
C9643,,Handley Page O/400,,,,216Sq,00.01.20,216Sq (P),RAFM,survivors,,188,,200100
C9666,,Handley Page O/400,,,,216Sq,00.01.20,216Sq (Z)('Zeebrugge'); Crashed on nose 00.00.21,RAFM,survivors,,189,,200100
C9674,,Handley Page O/400,,,,216Sq,00.01.20,216Sq (C),RAFM,survivors,,190,,200100
C9680,,Handley Page O/400,,,,216Sq,00.01.20,216Sq,RAFM,survivors,,191,,200100
C9712,,Handley Page O/400,,,,216Sq,00.01.20,216Sq,RAFM,survivors,,192,,200100
C9713,,Handley Page O/400,,,,,00.01.20,RAE; Became G-EAPJ Crashed on landing poix France 22.11.23,RAFM,survivors,,193,,200100
C9719,,Handley Page O/400,,,,58Sq,00.01.20,58Sq; Renumbered 70Sq (H),RAFM,survivors,,194,,200100
C9744,,Handley Page O/400,,,,216Sq,00.01.20,216Sq; Crashed on t/o Kantara Egypt 26.03.20 SOC,RAFM,survivors,,195,,200100
C9773,,Handley Page O/400,,,,RAE,24.02.19,RAE,RAFM,survivors,,196,,190224
D92,,Avro 504K,,,,7Sq,00.01.20,7Sq,RAFM,survivors,,197,,200100
D203,,SE5a,,,,RAE,00.01.20,RAE,RAFM,survivors,,198,,200100
D314,,SE5a,,,,RAE,00.01.20,RAE,RAFM,survivors,,199,,200100
D369,,SE5a,,,,,00.01.20,Imperial Gift to Australia Became A2-1,RAFM,survivors,,200,,200100
D370,,SE5a,,,,,00.01.20,Imperial Gift to Australia Became A2-2,RAFM,survivors,,201,,200100
D371,,SE5a,,,,,00.01.20,Imperial Gift to Australia Became A2-3,RAFM,survivors,,202,,200100
D514,,DH9,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,203,,200100
D524,,DH9,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,204,,200100
D585,,DH9,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,205,,200100
D601,,DH9,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,206,,200100
D602,,DH9,,,,47Sq,00.01.20,47Sq (T),RAFM,survivors,,207,,200100
D612,,DH9,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,208,,200100
D638,,DH9,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,209,,200100
D645,,DH9,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,210,,200100
D649,,DH9,,,,,00.01.20,'Z' Unit; Crashed Berbera British Somaliland 15.02.20 ,RAFM,survivors,,211,,200100
D650,,DH9,,,,,00.01.20,Imperial Gift to India shipped SS Hatimura 00.08.20,RAFM,survivors,,212,,200100
D651,,DH9,,,,,00.01.20,To Esthonian Air Force as No.20 ,RAFM,survivors,,213,,200100
D657,,DH9,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,214,,200100
D659,,DH9,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,215,,200100
D660,,DH9,,,,,00.01.20,To Esthonian Air Force as No.30,RAFM,survivors,,216,,200100
D663,,DH9,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,217,,200100
D665,,DH9,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,218,,200100
D668,,DH9,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,219,,200100
D669,,DH9,,,,,00.01.20,'Z' Unit; Crashed El Afwena British Somaliland 31.01.20 ,RAFM,survivors,,220,,200100
D670,,DH9,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,221,,200100
D675,,DH9,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,222,,200100
D677,,DH9,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,223,,200100
D679,,DH9,,,,,00.01.20,'Z' Unit,RAFM,survivors,,224,,200100
D680,,DH9,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,225,,200100
D681,,DH9,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,226,,200100
D683,,DH9,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,227,,200100
D687,,DH9,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,228,,200100
D688,,DH9,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,229,,200100
D690,,DH9,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,230,,200100
D693,,DH9,,,,,00.01.20,To Esthonian Air Force as No.29,RAFM,survivors,,231,,200100
D695,,DH9,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,232,,200100
D698,,DH9,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,233,,200100
D700,,DH9,,,,,00.01.20,'Z' Unit,RAFM,survivors,,234,,200100
D703,,DH9,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,235,,200100
D705,,DH9,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,236,,200100
D1053,,DH9,,,,,00.01.20,Imperial Gift to India shipped SS Hatimura 00.08.20,RAFM,survivors,,237,,200100
D1115,,DH9,,,,,00.01.20,Imperial Gift to Australia Became A6-1,RAFM,survivors,,238,,200100
D1119,,DH9,,,,,00.01.20,Imperial Gift to Australia Became A6-2,RAFM,survivors,,239,,200100
D1127,,DH9,,,,,00.01.20,Imperial Gift to Australia Became A6-3,RAFM,survivors,,240,,200100
D1129,,DH9,,,,,00.01.20,Imperial Gift to Australia Became A6-4,RAFM,survivors,,241,,200100
D1187,,DH9,,,,,00.01.20,Imperial Gift to Australia Became A6-5,RAFM,survivors,,242,,200100
D1247,,DH9,,,,,00.01.20,Imperial Gift to India Became G-IAAE,RAFM,survivors,,243,,200100
D1248,,DH9,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,244,,200100
D1257,,DH9,,,,,00.01.20,Imperial Gift to Australia Became A6-7,RAFM,survivors,,245,,200100
D1282,,DH9,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,246,,200100
D1553,,RE8,,,,6Sq,00.01.20,6Sq,RAFM,survivors,,247,,200100
D1965,,Sopwith F.1 Camel,,,,RAE,00.01.20,RAE,RAFM,survivors,,248,,200100
D2007,,Avro 504K,,,,CFS,00.01.20,CFS; RAE,RAFM,survivors,,249,,200100
D2078,,Avro 504K,,,,24Sq,00.01.20,24Sq,RAFM,survivors,,250,,200100
D2109,,Avro 504K,,,,24Sq,00.01.20,24Sq,RAFM,survivors,,251,,200100
D2776,,DH9,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,252,,200100
D2798,,DH9,,,,,00.01.20,'Z' Unit,RAFM,survivors,,253,,200100
D2825,,DH9,,,,RAE,00.01.20,RAE,RAFM,survivors,,254,,200100
D2847,,DH9,,,,47Sq,00.01.20,47Sq,RAFM,survivors,,255,,200100
D2942,,DH9,,,,47Sq,00.01.20,47Sq,RAFM,survivors,,256,,200100
D2978,,DH9,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,257,,200100
D2983,,DH9,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,258,,200100
D2997,,DH9,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,259,,200100
D3000,,DH9,,,,,00.01.20,Imperial Gift to Australia Became A6-10,RAFM,survivors,,260,,200100
D3002,,DH9,,,,,00.01.20,'Z' Unit,RAFM,survivors,,261,,200100
D3017,,DH9,,,,,00.01.20,Imperial Gift to Australia Became A6-11,RAFM,survivors,,262,,200100
D3018,,DH9,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,263,,200100
D3117,,DH9,,,,,00.01.20,'Z' Unit,RAFM,survivors,,264,,200100
D3136,,DH9,,,,,00.01.20,Imperial Gift to New Zealand Became G-NZAH,RAFM,survivors,,265,,200100
D3139,,DH9,,,,,00.01.20,Imperial Gift to New Zealand Became G-NZAM,RAFM,survivors,,266,,200100
D3179,,DH9,,,,,00.01.20,Special Instruction Flt Almaza,RAFM,survivors,,267,,200100
D3180,,DH9,,,,,00.01.20,Imperial Gift to India Became G-IAAB,RAFM,survivors,,268,,200100
D3182,,DH9,,,,,00.01.20,Imperial Gift to Australia Became A6-12,RAFM,survivors,,269,,200100
D3185,,DH9,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,270,,200100
D3186,,DH9,,,,,00.01.20,Imperial Gift to Australia Became A6-13,RAFM,survivors,,271,,200100
D3187,,DH9,,,,,00.01.20,Imperial Gift to Australia Became A6-14,RAFM,survivors,,272,,200100
D3188,,DH9,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,273,,200100