SURNAME,RANK,INITIALS,FORENAME,DOB,REGT,SQ,DATE,DETAILS,SOURCE,REF,LINE,NOTES,REGT,CNAME
Gabb,,AE,A E,,,,,,AIR76-1,AIR 76/174/1,31361,,,GABB
Gabbot,,L,Leslie,21.02.1899,,,,,AIR76-1,AIR 76/174/5,31362,,,GABBOT
Gabbott,Cdt,L,Leslie,,RFC,,,,WO339,WO 339/128106,6361,,,GABBOTT
Gabbutt,,E,E,,,,,,AIR76-1,AIR 76/174/6,31363,,,GABBUTT
Gabbutt,Lt,E,E,,,,,Canadian,Canada,Bac-Lac,3752,,,GABBUTT
Gabe,Sgt,AJ,Archibald Jones,,RAF 206367 Sgt,,,,Medals,WO 372/7/182289,15583,206367,,GABE
Gabe,,JC,J C,,,,,,AIR76-1,AIR 76/174/2,31364,,,GABE
Gabel,,JL,J L,,,,,,AIR76-1,AIR 76/174/3,31365,,,GABEL
Gabel,,JL,J L,,,,,,AIR76-1,AIR 76/174/7,31366,,,GABEL
Gabel,1Lt,TA,Thomas A,,Av Sec SC,49 Aero Sq,25.10.18,died of disease or other causes,USAAS,US dead,246,CALIFORNIA,,GABEL
Gabell,2Lt,DRC,D.R.C.,,Glouc. R.,,01.09.16,to be Flying Officer and to be seconded,Gazette,16. 9463,9153,,,GABELL
Gabell,2Lt,DRC,D.R.C.,,Glouc. R.,,01.08.17,to be TLt whilst serving with R.F.C.,Gazette,17. 10958,31468,,,GABELL
Gabell,2Lt,DRC,Douglas Ridley Clumes,,Gloucestershire Regt 2Lt. 12th RFC and RAF 2Lt,,,,Medals,WO 372/7/182308,15584,,,GABELL
Gabell,,DRC,Douglas Ridley Clunes,28.11.1897,,,,,AIR76-1,AIR 76/174/4,31367,,,GABELL
Gabell,2Lt,DRC,Douglas Ridley Clunes,,The Gloucestershire Regiment and RFC,,,,WO339,WO 339/66959,6362,,,GABELL
Gabell,Capt,DRC,Douglas Ridley Clunes,,Gloucestershire R,13TS UK,12.07.18,Died [C2236 RE8] Wings collapsed in air nosedived and burst into flames. Lt GFD Williamson+,CasCards,271429,7953,,,GABELL
Gabell,Capt,DRC,Douglas Ridley Clunes,,Gloucestershire R,13TS UK,12.07.18,Died [C2236 RE8] Wings collapsed in air nosedived and burst into flames. Lt GFD Williamson+,CasCards,271430,7954,,,GABELL
Gabell,2Lt,DRC,DRC,,Gloucester Regt,5Sq,16.09.16,posted,move,CF07851,10273,,Gloucester Regt,GABELL
Gabell,,DRC,,,,,,,Gazette,18. 5210,46638,,,GABELL
Gabell,2Lt,DRC,,,,5Sq,01.03.17,wounded [5821 BE2e] Broke wrist in f/l after attack by HA on artly patrol Achiet le Petit. 2Lt DRC Gabell wounded,CasBook,AIR 1/968 p1,1109,,,GABELL
Gabell,2Lt,DRC,,,Gloucestershire R,5Sq France,01.03.17,Wounded [- BE2] Broken wrist,CasCards,271431,7955,,,GABELL
Gabell,2Lt,DRC,,,,5Sq,01.03.17,inj [5821 BE2e] Attacked by 6 HA and f/l on artly patrol Achiet le Petit. 2Lt DRC Gabell inj/Lt GE Craig Ok,CasRep,AIR 1/846,2635,,,GABELL
Gabell,Capt,DRC,,,,28Wg Yatesbury,12.07.18,Died [C2236 RE8] Wings collapsed in dive crashed and burnt. Capt DRC Gabell+/Lt GF Delmar Williamson+ [FF 09.03.18 FH96:10],CasRep,AIR 1/984,19483,,,GABELL
Gabell,Lt,DRC,,,Glouc R,,00.03.18,Flying Officer,ALMar18,25/img_3684,2141,,,GABELL
Gabell,Capt,DRC,,,RAF,,12.07.18,UK,Death,,6252,,,GABELL
Gabell,,JJ,J J,,,,,,AIR76-1,AIR 76/174/8,31368,,,GABELL
Gable,Pte,E,E,,Essex Regt 15882 Pte. RFC 57260 Pte,,,,Medals,WO 372/7/182348,15585,57260,,GABLE
Gable,,GA,George Albert,11.08.1900,,,,,AIR76-1,AIR 76/174/9,31369,,,GABLE
Gabraith,Lt,JA,,,,,03.02.19,Observer Officer,RAFL19,p2724,19917,,,GABRAITH
Gabriel,,AM,Arnold Maurice,,Armoured Car Div,,,,ADM 273,ADM 273/5/328,808,,,GABRIEL
Gabriel,,AM,Arnold Maurice,,,,,,AIR76-1,AIR 76/174/10,31370,,,GABRIEL
Gabriel,,CP,Christopher Parton,21.02.1905,,,,,AIR76-1,AIR 76/174/11,31371,,,GABRIEL
Gabriel,Sapper,FR,Frederick R,,Royal Engineers 1354 Sapper. RAF 329016 Sapper,,,,Medals,WO 372/7/182474,15586,329016,,GABRIEL
Gabriel,,V,Victor,17.06.1896,,,,,AIR76-1,AIR 76/174/12,31372,,,GABRIEL
Gabriel,Cdt,V,Victor,,RFC,,,,WO339,WO 339/131327,6363,,,GABRIEL
Gaches,Cpl2,GR,George R,,Army Service Corps SS/628 Cpl 2nd. RAF 318682 Cpl 2nd,,,,Medals,WO 372/7/182620,15587,318682,,GACHES
Gaches,,GR,George Raymond,16.04.1892,,,,,AIR76-1,AIR 76/174/13,31373,,,GACHES
Gaches,Cdt,GR,George Raymond,,RFC,,,,WO339,WO 339/133989,6364,,,GACHES
Gack,,JH,J H,,,,,,AIR76-1,AIR 76/174/14,31374,,,GACK
Gadban,,VJ,V J,,,,,,AIR76-1,AIR 76/174/15,31375,,,GADBAN
Gadbois,FSL,PO,Paul O,24.05.1892,,,,Canadian,Canada,Bac-Lac,3753,,,GADBOIS
Gadbois,,PO,Paul Oliver,24.05.1892,,,,,ADM 273,ADM 273/9/1,1975,,,GADBOIS
Gadbois,FltSubLt,PO,Paul Oliver,24.05.1892,Royal Naval Air Service,,14.06.16,,RAC Cert,RAeC cert 3067,3067,,,GADBOIS
Gadby,,RGR,R G R,,,,,,AIR76-1,AIR 76/174/16,31376,,,GADBY
Gadd,,E,Ernest,12.10.1892,,,,,AIR76-1,AIR 76/174/17,31377,,,GADD
Gadd,2Lt,GAG,George Archibald Garveys,27.07.1890,Royal Horse and Royal Field Artillery,,04.09.15,Military School. Birmingham. Maurice Farman Biplane,RAC Cert,RAeC cert 1694,1694,,,GADD
Gadd,AM1,JT,John T,,RFC 4646 AM2. RFC 4646 AM1,,,,Medals,WO 372/7/182886,15588,4646,,GADD
Gadd,4646 AM1,JT,John Thomas,,,France,30.09.17,Died [- -] Killed in accident (AG),CasCards,271432,7956,,,GADD
Gadd,1AM,JT,John Thomas,circa.1896,RFC,3Sq,30.09.17,AGE:21 France RAF No.4646,Death,,3057,,,GADD
Gadd,4646 1AM,JT,,,,3Sq,30.09.17,Died [B1611 Morane] Got into irregular spin and then vertical nosedive when one wing came off during practice formation. 2Lt VJ Woodcock+/4646 1AM JT Gadd+ [shown as G Gadd],CasBook,AIR 1/968 p288,3348,,,GADD
Gadd,4646 AM1,JT,,,,France,30.09.17,Died [- -] Killed in accident (AG),CasCards,271433,7957,,,GADD
Gadd,4646 1AM,JT,,,,3Sq,30.09.17,Died [B1611 Morane Parasol] Got into irregular spin and then vertical nosedive and one wing came off 2ml SE of aerodrome during practice formation. 2Lt VJ Woodcock+/4646 1AM JT Gadd+ [Woodcock initials not shown],CasRep,AIR 1/851,7117,,,GADD
Gadd,PT2Lt,ME,M.E.,,General List,,30.09.17,to be Flying Officer and to be confirmed in his rank,Gazette,17. 11680,33220,,,GADD
Gadd,Lt,ME,Montague Ernest,00.04.1898,General List,41Sq,06.12.17,posted,move,CF07852,10274,,General List,GADD
Gadd,,ME,Montague Ernest,12.04.1898,,,,,AIR76-1,AIR 76/174/19,31378,,,GADD
Gadd,Lt,ME,,,,SE Area FIS Shoreham/UK,13.09.18,inj [B8588 Avro] Did not wait for all clear and crashed due t/o on tail. 3AM JS Quren slightly inj,CasCards,271434,7958,,,GADD
Gadd,2Lt,ME,,,,41Sq,17.03.18,Ok [B65 SE5a] Bad landing Lealvillers from DO patrol. 2Lt ME Gadd Ok,CasRep,AIR 1/853,9608,,,GADD
Gadd,2Lt,ME,,,,41Sq,12.04.18,Ok [B8271 SE5a] u/c collapsed on bad ground on landing from offensive patrol Bac St Maur. 2Lt ME Gadd Ok,CasRep,AIR 1/854,10824,,,GADD
Gadd,Lt,ME,,,,41Sq,11.06.18,Ok [B7787 SE5a] V Strut broke on rough ground on landing from offensive patrol Moreuil. Lt ME Gadd Ok,CasRep,AIR 1/856,12867,,,GADD
Gadd,Lt,ME,,,,41Sq,16.06.18,Ok [D239 SE5a] o/t in f/l in cornfield nr Chepoix due engine seizing on offensive patrol Montdidier. Lt ME Gadd Ok,CasRep,AIR 1/856,13002,,,GADD
Gadd,2Lt,ME,,,General List,41Sq,01.01.18,Flying Officer,Jan18,27/img_2635,1751,,,GADD
Gadd,2Lt,ME,,,General List,41Sq,00.02.18,Flying Officer,Feb18,36/img_1182,1723,,,GADD
Gadd,T2Lt,ME,,,-,,00.03.18,Flying Officer,ALMar18,25/img_3721,6825,30.09.17,,GADD
Gadd,Lt,ME,,,,,03.02.19,Aeroplane Officer,RAFL19,p2222,8166,,,GADD
Gadd,,T,Thomas,13.12.1909,,,,,AIR76-1,AIR 76/174/20,31379,,,GADD
Gadd,2Lt,WG,W G,,RFC,,01.11.18,PoW. repat:08.12.18,PoW,,1695,,,GADD
Gadd,2Lt,WG,William George,,RAF,211Sq,13.09.18,posted,move,CF07853,10275,,RAF,GADD
Gadd,,WG,William George,30.10.1897,,,,,AIR76-1,AIR 76/174/21,31380,,,GADD
Gadd,FltCadet,WG,William George,,,,09.09.18,granted temp commn as 2Lt(Observer),Gazette,18. 11198,61401,,,GADD
Gadd,2Lt,WG,,,,211Sq,01.11.18,missing [D3241 DH9] Last seen S of Mauberge losing height apparently under control being attacked by 10EA on patrol. 2Lt JM Payne missing/2Lt WG Gadd missing,CasBook,AIR 1/969 p425,7985,,,GADD
Gadd,2Lt,WG,,,,211Sq France,01.11.18,PoW [D3241 DH9] Missing - repatriated 09.12.18 (Obs). 2Lt JM Payne missing,CasCards,271435,7959,,,GADD
Gadd,2Lt,WG,,,,211Sq,29.09.18,Ok [D7338 DH9] o/t in f/l St Pol-sur-Mer after left aileron control wire shot away by EA on bomb raid. 2Lt JM Payne Ok/2Lt WG Gadd Ok,CasRep,AIR 1/859,17001,,,GADD
Gadd,2Lt,WG,,,,211Sq,29.09.18,Ok [D7338 DH9] o/t in f/l St Pol-sur-Mer after left aileron control wire shot away by EA on bomb raid. 2Lt JM Payne Ok/2Lt WG Gadd Ok,CasRep,AIR 1/859,17003,,,GADD
Gadd,2Lt,WG,,,,211Sq,01.11.18,missing [D3241 DH9] Last seen just S of Maubeuge losing height under attack by 10 EA on photo recce. 2Lt JM Payne missing/2Lt WG Gadd missing,CasRep,AIR 1/865,18238,,,GADD
Gadd,2Lt,WG,,,,211Sq,01.11.18,missing [D3241 DH9] Missing from photo recce last seen just S of Maubeuge losing height under attack by 10 EA. 2Lt JM Payne missing/2Lt WG Gadd missing,CasRep,AIR 1/1930,20013,,,GADD
Gadd,2Lt,WG,,,,,03.02.19,Observer Officer,RAFL19,p2771,22287,,,GADD
Gadd,1AM,,,,,3Sq,17.08.17,slightly inj [B1594 Morane Parasol] Stalled and f/l nr Havrincourt Wood after cylinder bracket broke cowling which caught in flying wires on artly obs. Capt Cowan slightly inj/1AM Gadd slightly inj,CasRep,AIR 1/850,6212,,,GADD
Gaddus,,GM,G M,,,,,,AIR76-1,AIR 76/174/22,31381,,,GADDUS
Gadier,Cpl2,EJ,E J,,RFC 7554 Cpl 2nd,,,,Medals,WO 372/7/183074,15589,7554,,GADIER
Gadoua,,AAF,A A F,,,,,,AIR76-1,AIR 76/174/23,31382,,,GADOUA
Gadoury,,JLW,J L W,,,,,,AIR76-1,AIR 76/174/24,31383,,,GADOURY
Gadpaille,AM1,LG,Louis Granville,,Royal Flying Corps,,01.03.17,,RAC Cert,RAeC cert 4312,4312,,,GADPAILLE
Gadpaille,2Lt,LGS,Louis Granville S,22.09.1892,General List,88Sq,25.04.18,embarked (by air),move,CF07854,10276,,General List,GADPAILLE
Gadpaille,,LGS,Louis Granville Surridge,22.09.1892,,,,,AIR76-1,AIR 76/174/25,31384,,,GADPAILLE
Gadpaille,Cdt,LGS,Louis Granville Surridge,,RFC,,,,WO339,WO 339/134262,6365,,,GADPAILLE
Gadpaille,,LGS,Louis Granville Surridge,,,,,,Gazette,18. 1709,40005,,,GADPAILLE
Gadpaille,2Lt,LGS,Louis Granville Surridge,,,88Sq France,18.05.18,Died [- Bristol Fighter] Last seen going down out of control over Langemarck. 2Lt S Griffin missing,CasCards,271436,7960,,,GADPAILLE
Gadpaille,Lt,LGS,Louis Granville Surridge,circa.1893,RAF,88Sq,18.05.18,AGE:25 France,Death,,5426,,,GADPAILLE
Gadpaille,,LGS,,,,,,,Gazette,18. 1782,40032,,,GADPAILLE
Gadpaille,2Lt,LGS,,,,88Sq,16.04.18,to EF with 88Sq by air,embark,,1512,,,GADPAILLE
Gadpaille,2Lt,LGS,,,,88Sq,18.05.18,missing [C783 Bristol Fighter] Last seen going down out of control nr Landemarck on patrol. 2Lt LGS Gadpaille missing/2Lt S Griffin+ [shown as GS Gadpaille],CasBook,AIR 1/969 p286,5405,,,GADPAILLE
Gadpaille,2Lt,LGS,,,,88Sq France,18.05.18,Died [- Bristol Fighter] Last seen going down out of control over Langemarck. 2Lt S Griffin missing,CasCards,271437,7961,,,GADPAILLE
Gadpaille,2Lt,LGS,,,,88Sq,18.05.18,missing [C783 Bristol Fighter] Last seen in spinning nosedive nr Ypres on patrol. 2Lt LGS Gadpaille missing/2Lt S Griffin missing,CasRep,AIR 1/855,11936,,,GADPAILLE
Gadpaille,2Lt,LGS,,,,88Sq,18.05.18,missing [- Bristol Fighter] .2Lt LGS Gadpaille last seen over Langemarck/2Lt S Griffen DoW as PoW,misc,AIR 1/1790,795,,,GADPAILLE
Gadpaille,T2Lt,LGS,,,-,,00.03.18,Flying Officer,ALMar18,25/img_3739,8727,28.01.18,,GADPAILLE
Gadpaille,Lt,LGS,,,,,03.02.19,Aeroplane Officer,RAFL19,p2257,10081,,,GADPAILLE
Gadsby,Pte,E,E,,Northamptonshire Regt 550 Pte. RAF 403522 Pte,,,,Medals,WO 372/7/183133,15590,403522,,GADSBY
Gadsby,Pte,E,Ernest,,RFC 42655 Pte. Gloucestershire Regt 38904 Pte,,,,Medals,WO 372/7/183138,15591,42655,,GADSBY
Gadsby,Cdt,LE,L E,,,,,Canadian,Canada,Bac-Lac,3754,,,GADSBY
Gadsby,,LE,Louis Edward,04.09.1896,,,,,AIR76-1,AIR 76/174/26,31385,,,GADSBY
Gadsby,,P,P,,,,,,AIR76-1,AIR 76/174/27,31386,,,GADSBY
Gadsby,,P,,,,,,,Gazette,18. 8504,54916,,,GADSBY
Gadsby,Capt(AMaj),P,,,,,03.02.19,Staff Officer - Captain,RAFL19,p2013,854,,,GADSBY
Gadsby,,S,Samuel,15.09.1895,,,,,AIR76-1,AIR 76/174/28,31387,,,GADSBY
Gadsby,AM1,WA,Walter A,,1st Northamptonshire Regt 9791 Pte. RFC 19908 AM1,,,,Medals,WO 372/7/183272,15592,19908,,GADSBY
Gadsby,,WN,Walter Newman,26.03.1895,,,,,AIR76-1,AIR 76/174/29,31388,,,GADSBY
Gadsden,,CC,C C,,,,,,AIR76-1,AIR 76/174/30,31389,,,GADSDEN
Gadsden,2Lt,CC,C.C,,R.W.Surr. R. T.F.,,21.06.17,to be Flying Officer and to be seconded,Gazette,17. 6970,22690,,,GADSDEN
Gadsden,2Lt,CC,CC,,4th Queen's Regt (TF),101Sq,02.09.17,posted,move,CF07855,10277,,Queen's Regt,GADSDEN
Gadsden,Lt,CC,Crawford Cunningham,,Royal West Surrey Regt Lt. RFC Lt,,,,Medals,WO 372/7/183299,15593,,,GADSDEN
Gadsden,2Lt,CC,Crawford Cunningham,,The Queen's (Royal West Surrey Regt),,16.12.16,,RAC Cert,RAeC cert 4282,4282,,,GADSDEN
Gadsden,2Lt,CC,Crawford Cunningham,,Royal West Surrey R,101Sq Clairmarais/France,15.10.17,DoW [B405 FE2b] Crashed on leaving aerodrome - DoI 16.10.17,CasCards,271438,7962,,,GADSDEN
Gadsden,2Lt,CC,,,,101Sq,15.10.17,DoI [B405 FE2b] Crashed after t/o for bomb raid. 2Lt CC Gadsden DoI 16.10.17,CasBook,AIR 1/968 p323,3487,,,GADSDEN
Gadsden,2Lt,CC,,,Royal West Surrey R,101Sq Clairmarais/France,15.10.17,DoI [B405 FE2b] Crashed on leaving aero - DoW 16.10.17 [name Gadsden -shown as Godsden],CasCards,272009,8533,,,GADSDEN
Gadsden,2Lt,CC,,,,101Sq,15.10.17,severely inj [B405 FE2b] Crashed after t/o for bomb raid. 2Lt CC Gadsden severely inj/Lt GFP Worthington Ok,CasRep,AIR 1/851,7410,,,GADSDEN
Gadsden,2Lt,CC,,,QRW Surrey R,101Sq,00.09.17,Flying Officer,Sep17,32/img_1702,2962,shown as Gadson,,GADSDEN
Gadsden,Lt,CC,,circa.1897,RFC,101Sq,16.10.17,AGE:20 France,Death,,3199,,,GADSDEN
Gadsden,Mr,CH,Cecil Holroyd,18.08.1887,,,14.09.16,,RAC Cert,RAeC cert 3555,3555,,,GADSDEN
Gadsden,,NC,Norman Cobham,10.02.1894,,,,,AIR76-1,AIR 76/174/31,31390,,,GADSDEN
Gadsden,Mr,NC,Norman Cottam,,,,04.05.18,,RAC Cert,RAeC cert 7314,7314,,,GADSDEN
Gadsden,2Lt,NC,Norman Cottam,,22nd Inf,AFC,04.08.17,embarked AFC at Melb on HMAT A32 Themistocles,embark,,2212,,,GADSDEN
Gadsden,2Lt,NC,,,,,03.02.19,Pilot - Australian Flying Corps,RAFL19,p6110,35296,,,GADSDEN
Gadsdon,,CH,C H,,,,,,AIR76-1,AIR 76/174/32,31391,,,GADSDON
Gadsdon,Lt,CH,,,4 Essex R,Amria/ME,10.06.18,Wounded [C1969 DH6] Collided with another machine and fell out of control. Lt JR Burns,CasCards,271439,7963,,,GADSDON
Gadsdon,,PH,P H,,,,,,AIR76-1,AIR 76/174/33,31392,,,GADSDON
Gaetz,,HR,H R,,,,,,AIR76-1,AIR 76/174/34,31393,,,GAETZ
Gafa,Pte,S,Salvstone,,2nd Maltese Labour Corps 6472 Labourer. RAF 500685 Pte. Maltese Labour Corps 524 Waiter,,,,Medals,WO 372/7/183430,15594,500685,,GAFA
Gaff,Flying Officer,E,Edward,,Army Ordnance Corps T4/084387 Driver. RAF T4/084387 Flight Officer,,,,Medals,WO 372/7/183439,15595,T4/084387,,GAFF
Gaff,Lt,EG,Edward George,09.12.1897,RAF,211Sq,10.10.18,posted,move,CF07858,10281,,RAF,GAFF
Gaff,2Lt,EG,EG,09.12.1898,RAF,209Sq,11.07.18,posted,move,CF07856,10278,,RAF,GAFF
Gaff,2Lt,EG,EG,09.12.1898,RAF,57Sq,09.03.19,posted,move,CF07856,10279,,RAF,GAFF
Gaff,2Lt,EG,EG,09.12.1898,RAF,1ASD,15.08.19,posted (from 91Wg),move,CF07856,10280,,RAF,GAFF
Gaff,,EG,,,,,,granted temp commn as 2Lt(A&S),Gazette,18. 7070,51245,,,GAFF
Gaff,2Lt,EG,,,,209Sq,29.07.18,Ok [D6495 Sopwith Camel] Pancaked burst tyre tilted onto wing and turned on nose on landing from test flight. 2Lt EG Gaff Ok,CasRep,AIR 1/857,14489,,,GAFF
Gaff,2Lt,EG,,,,,03.02.19,Aeroplane Officer,RAFL19,p2386,13960,,,GAFF
Gaffney,2Lt,CR,C.R.,,L'pool R. T.F.,,03.06.17,to be Flying Officer and to be seconded,Gazette,17. 6236,21632,,,GAFFNEY
Gaffney,2Lt,CR,C.R.,,L'pool R. T.F.,,01.09.17,to be TLt,Gazette,17. 10165,29568,,,GAFFNEY
Gaffney,,CR,Charles Robert,,,,,,AIR76-1,AIR 76/174/35,31394,,,GAFFNEY
Gaffney,Lt,CR,Charles Robert,,Liverpool Regt Territorial Force Lt. RFC and RAF Lt,,,,Medals,WO 372/7/183613,15596,,,GAFFNEY
Gaffney,2Lt,CR,Charles Robert,,8th King's Liverpool Regt,,21.02.17,,RAC Cert,RAeC cert 4335,4335,,,GAFFNEY
Gaffney,Lt,CR,Charles Robert,,,38HDS Stamford/UK,24.09.17,inj [6182 BE12] Lost control after fainting at 10000ft during night air raid,CasCards,271440,7964,,,GAFFNEY
Gaffney,,CR,,,,,,,Gazette,18. 6236,49429,,,GAFFNEY
Gaffney,2Lt,CR,,,Kings Liverpool R,53RS Narborough,31.03.17,-,Mar17,28/img_0300,670,,,GAFFNEY
Gaffney,Lt,CR,,,8 Liverpool R,,00.03.18,Flying Officer,ALMar18,25/img_3705,4677,03.06.17,,GAFFNEY
Gaffney,Lt,CR,,,,,03.02.19,Aeroplane Officer,RAFL19,p2192,6578,,,GAFFNEY
Gaffney,,JF,James Francis,15.11.1899,,,,,AIR76-1,AIR 76/174/36,31395,,,GAFFNEY
Gaffney,2Lt,JF,James Francis,,RFC,,,,WO339,WO 339/131330,6366,,,GAFFNEY
Gaffney,FltCadet,JF,James Francis,,,,30.09.18,granted temp commn as 2Lt(A),Gazette,18. 12126,63837,,,GAFFNEY
Gaffney,2Lt,JF,James Francis,15.11.1899,,201Sq,18.10.18,posted,move,CF07859,10282,,,GAFFNEY
Gaffney,2Lt,JF,James Francis,15.11.1899,,13Wg,13.02.19,posted,move,CF07859,10283,,,GAFFNEY
Gaffney,2Lt,JF,,,,,03.02.19,Aeroplane Officer,RAFL19,p2415,15958,,,GAFFNEY
Gaffney,,M,Michael,01.11.1892,,,,,AIR76-1,AIR 76/174/37,31396,,,GAFFNEY
Gaffney,2Lt,,,,,201Sq,24.10.18,Ok [F5983 Sopwith Camel] o/t by wind on landing from practice flight. 2Lt Gaffney Ok,CasRep,AIR 1/860,17879,,,GAFFNEY
Gaffrey,2Lt,CR,,,,38HD Sq,25.09.17,inj [6182 BE12] Fainted and lost control on air raid duty nr Stamford. 2Lt CR Gaffrey inj,CasRep,AIR 1/11,20400,,,GAFFREY
Gaffyne,,HAS,Henry A S,,,,,,AIR76-1,AIR 76/174/38,31397,,,GAFFYNE
Gaffyne,2Lt,HAS,Henry Alexander Smith,,Dorsetshire Regt Attached RAF 2Lt,,,,Medals,WO 372/7/183977,15597,,,GAFFYNE
Gage,Capt,AD,,,Bedfordshire R,France,02.06.15,PoW [- -] f/l Cadzand and interned in Holland - repatriated 31.10.18,CasCards,271441,7965,,,GAGE
Gage,,CD,C D,,,,,,AIR76-1,AIR 76/174/39,31398,,,GAGE
Gage,2Lt,CR,C R,,RFC,,12.09.18,PoW. repat:13.12.18,PoW,,1430,,,GAGE
Gage,,CR,Cecil Rockett,23.09.1899,,,,,AIR76-1,AIR 76/174/40,31399,,,GAGE
Gage,Off Appl,CR,Cecil Rockett,,RFC,,,,WO339,WO 339/128565,6367,,,GAGE
Gage,Cadet,CR,Cecil Rockett,,,,19.07.18,granted temp commn as 2Lt(Observer),Gazette,18. 9014,55971,,,GAGE
Gage,2Lt,CR,CR,,RAF,1ASD,28.07.18,embarked,move,CF07860,10284,,RAF,GAGE
Gage,2Lt,CR,CR,,RAF,48Sq,05.09.18,posted,move,CF07860,10285,,RAF,GAGE
Gage,2Lt,CR,,,,48Sq,12.09.18,PoW [E2527 Bristol Fighter] Last seen in clouds on patrol. Lt HA Cole PoW/2Lt CR Gage PoW,CasBook,AIR 1/969 p205,7107,,,GAGE
Gage,2Lt,CR,,,,48Sq France,12.09.18,PoW [E2527 Bristol Fighter] PoW - repatriated 13.12.18 (Obs). Lt HA Cole,CasCards,271442,7966,,,GAGE
Gage,2Lt,CR,,,,48Sq,12.09.18,missing [E2527 Bristol Fighter] Lost in thunderstorm on OP Menin. Lt HA Cole missing/2Lt CR Gage missing,CasRep,AIR 1/859,16295,,,GAGE
Gage,2Lt,CR,,,,,03.02.19,Observer Officer,RAFL19,p2756,21373,,,GAGE
Gage,,EC,,,,,,,Gazette,18. 2284,41036,,,GAGE
Gage,,EL,E L,,,,,,AIR76-1,AIR 76/174/41,31400,,,GAGE
Gage,,FG,Frank Grandfield,08.07.1894,,,,,AIR76-1,AIR 76/174/42,31401,,,GAGE
Gage,2Lt,FG,Frank Grandfield,,RFC (General List),,,,WO339,WO 339/134494,6368,,,GAGE
Gage,Cadet,FG,Frank Grandfield,,,,10.03.18,to be PT2Lt,Gazette,18. 3443,43212,,,GAGE
Gage,2Lt,FG,Frank Grandfield,,,46TDS UK,16.09.18,inj [D4538 Avro] Collided with another machine on t/o and o/t due misjudging distance required to clear other machine,CasCards,271443,7967,,,GAGE
Gage,2Lt,GC,GC,,RAF,2ASD,10.11.18,attached,move,CF07863,10287,,RAF,GAGE
Gage,2Lt,GC,GC,,RAF,PP Arques,05.03.19,posted,move,CF07863,10288,,RAF,GAGE
Gage,,GC,George Cameron,,,,,,AIR76-1,AIR 76/174/43,31402,,,GAGE
Gage,,GC,George Cameron,,,,,,Gazette,18. 6154,49032,,,GAGE
Gage,,GC,,,,,,,Gazette,18. 11562,62303,,,GAGE
Gage,2Lt,GC,,,,,03.02.19,Aeroplane Officer,RAFL19,p2374,13386,,,GAGE
Gage,,HL,Harry Lawrence,09.08.1898,,,,,AIR76-1,AIR 76/174/44,31403,,,GAGE
Gage,Lt,HR,H R Viscount,,2nd Coldstream Guards,2KBS,29.05.16,attached,move,CF07861,10286,,Coldstream Guards,GAGE
Gage,PT2Lt,JW,J.W,,General List,,31.07.17,to be EO3 and confirmed in his rank,Gazette,17. 8668,26126,,,GAGE
Gage,,JW,John Woodard,,,,01.06.17,to be PT2Lt for duty with RFC,Gazette,17. 5582,20418,,,GAGE
Gage,,JW,John Woodard,,,,01.06.17,to be PT2Lt for duty with the R.F.C.,Gazette,17. 5582,20435,,,GAGE
Gage,,JW,,,,,,,Gazette,18. 10193,58732,,,GAGE
Gage,T2Lt,JW,,,-,,00.03.18,EO3,ALMar18,25/img_3759,11250,31.07.17,,GAGE
Gage,Lt,JW,,,,,03.02.19,Technical Officer,RAFL19,p2962,29049,,,GAGE
Gage,2Lt,WC,W. C.,,Special Reserve,,14.03.16,to be Flying Officer,Gazette,16. 3389,3943,,,GAGE
Gage,2Lt,WC,W.C.,,,,01.01.17,to be Lt,Gazette,17. 2102,15048,,,GAGE
Gage,,WC,William C.,,Lt in Canadian Militia,,07.12.15,to be P2Lt,Gazette,16.  325,2768,,,GAGE
Gage,P2Lt,WC,William C.,,,,27.03.16,confirmed in his rank,Gazette,16. 3271,3900,,,GAGE
Gage,Capt,WC,William Cecil,25.12.1891,RAF,88Sq,04.08.18,posted,move,CF07864,10289,,RAF,GAGE
Gage,,WC,William Cecil,25.12.1891,,,,,AIR76-1,AIR 76/174/46,31404,,,GAGE
Gage,Lt,WC,William Cecil,25.12.1891,77th Canadian Militia,,09.02.16,,RAC Cert,RAeC cert 2453,2453,,,GAGE
Gage,Capt,WC,William Cecil,25.12.1891,(DFC),,,Canadian,Canada,Bac-Lac,3755,,,GAGE
Gage,2Lt,WC,,,,6RAS Catterick,21.12.15,to join 6RAS for instr (recently arrived from Canada),Posting,33/img_0009,625,,,GAGE
Gage,P2Lt,WC,,,Canadian Mil,,00.03.16,Special Reserve,Mar16,ALMar16,2604,,,GAGE
Gage,Lt,WC,,,RFC SR,18RS Montrose,02.01.17,Flying Officer,Jan17,27/img_1182,1244,,,GAGE
Gage,Lt,WC,,,RFC,RFC Canada,00.06.17,Flying Officer,Jun17,32/img_0244,3318,,,GAGE
Gage,Lt,WC,,,RFC,RFC Canada,00.11.17,AFlight Commander,Nov17,36/img_0884,4102,,,GAGE
Gage,Lt,WC,,,-,43Wg 81CTS Camp Benbrook Texas,01.01.18,AFlt Comdr,Jan18,27/img_2742,3150,,,GAGE
Gage,Lt,WC,,,-,43Wg 81CTS Camp Benbrook Texas,00.02.18,AFlt Comdr Instructor,Feb18,36/img_1301,3336,,,GAGE
Gage,Lt(TCapt in Army),WC,,,RFC SR/Canadian Mil (Lt),,00.03.18,Flight Comdr,ALMar18,25/img_3677,1191,,,GAGE
Gage,Capt,WC,,,,,03.02.19,Officer of Overseas Contingent (A),RAFL19,p5003,34683,,,GAGE
Gage,,WFW,W F W,,,,,,AIR76-1,AIR 76/174/47,31405,,,GAGE
Gaggett,,CW,C W,,,,,,AIR76-1,AIR 76/174/48,31406,,,GAGGETT
Gagne,,J,J,,,,,,AIR76-1,AIR 76/174/49,31407,,,GAGNE
Gagne,PT2Lt,J,J,,General List,,04.07.17,confirmed in his rank,Gazette,17. 6651,22284,,,GAGNE
Gagne,PT2Lt,J,J.,,General List,,23.05.17,to be Flying Officer (Observer) with seniority from 16th Nov.1916,Gazette,17. 6237,21642,,,GAGNE
Gagne,2Lt,J,John,,2nd Div Supply Col Canadian ASC,,16.11.16,Pte Gagne to be T2Lt,move,CF07865,10290,,Canadian ASC,GAGNE
Gagne,2Lt,J,John,,2nd Div Supply Col Canadian ASC,25Sq,02.12.16,attached,move,CF07865,10291,,Canadian ASC,GAGNE
Gagne,2Lt,J,John,,2nd Div Supply Col Canadian ASC,40Sq,16.02.17,posted,move,CF07865,10292,,Canadian ASC,GAGNE
Gagne,2Lt,J,John,,2nd Div Supply Col Canadian ASC,43Sq,27.04.17,attached,move,CF07865,10293,,Canadian ASC,GAGNE
Gagne,2Lt,J,John,,attd. RFC,,,,WO339,WO 339/82573,6369,,,GAGNE
Gagne,Pte.,J,John,,Canadian A.S.C.,,16.11.16,For Duty with R.F.C.,Gazette,16. 12574,12514,,,GAGNE
Gagne,2Lt,J,John,,,43Sq France,24.05.17,Died [A973 Sopwith 2str] Missing - reported dead on German list. GM Goode missing,CasCards,271444,7968,,,GAGNE
Gagne,2Lt,J,John,,RFC,43Sq,24.05.17,France,Death,,1955,,,GAGNE
Gagne,2Lt,J,John,,,,,Canadian,Canada,Bac-Lac,3756,,,GAGNE
Gagne,,J,,,,,,,Gazette,18. 6237,49439,,,GAGNE
Gagne,2Lt,J,,,,43Sq,24.05.17,Died [A973 Sopwith 2str] Last seen going down in flames nr Neuvirieuil on photo and line patrol. Lt GM Goode+/2Lt J Gagne+,CasBook,AIR 1/968 p260,2046,,,GAGNE
Gagne,2Lt,J,,,,43Sq France,24.05.17,Died [A973 Sopwith 2str] Missing - reported dead on German list. GM Goode missing,CasCards,271445,7969,,,GAGNE
Gagne,2Lt,J,,,,43Sq,24.05.17,missing [A973 Sopwith 2str] Last seen going down in flames nr Neuvirieuil on photo and line patrol. Lt GM Goode missing/2Lt J Gagne missing,CasRep,AIR 1/848,4492,,,GAGNE
Gagne,,WJ,W J,,,,,,AIR76-1,AIR 76/174/50,31408,,,GAGNE
Gagnier,2Lt,OJ,Oliver J,,Royal Naval Air Service,,,,WO339,WO 339/110049,6370,,,GAGNIER
Gagnier,,OJ,Oliver Joseph,13.01.1896,,,,RAeC cert 3397 Curtiss School. Canada [Recorded as Oliver Joseph Gaguier],ADM 273,ADM 273/10/126,2395,,,GAGNIER
Gagnier,,OJ,Oliver Joseph,,,,,,AIR76-1,AIR 76/174/51,31409,,,GAGNIER
Gagnier,Mr,OJ,Oliver Joseph,13.01.1896,,,15.08.16,,RAC Cert,RAeC cert 3397,3397,,,GAGNIER
Gagnier,Lt,OJ,Oliver Joseph,19.01.1896,,,,Canadian,Canada,Bac-Lac,3757,,,GAGNIER
Gagnier,,OJ,,,,,,,Gazette,18. 12129,64140,,,GAGNIER
Gagnier,FltSubLt,OJ,,,,6NSq,11.05.17,wounded [- -] Injured in foot on landing from offensive patrol. FltSubLt OJ Gagnier wounded,CasBook,AIR 1/968 p234,1934,,,GAGNIER
Gagnier,Lt,OJ,,,RNAS,6NSq 14 Wing France,11.05.17,Wounded [- -] Wounded [date approx - actually 11.05.17],CasCards,271446,7970,,,GAGNIER