SURNAME,RANK,INITIALS,FORENAME,DOB,REGT,SQ,DATE,DETAILS,REF,LINE,NOTES
Beadle,2Lt,L,,,General List,7Sq,23.09.17,posted,CF00001,1,
Beadle,2Lt,L,,,General List,,06.10.17,SOS on joining 1/ HAC,CF00001,2,
Beadon,Capt,E,Eric,11.06.1887,199th Bty 25DivTr ASC,12Sq,31.12.17,attached,CF00003,3,
Beagle,2Lt,C,Clarence,19.06.1893,20th Manchester Regt,28Sq,13.02.18,attached,CF00005,4,
Beagle,2Lt,C,Clarence,19.06.1893,20th Manchester Regt,34Sq,28.03.18,attached,CF00005,5,
Beagle,2Lt,C,Clarence,19.06.1893,20th Manchester Regt,139Sq,03.07.18,posted,CF00005,6,
Beakbane,Lt,H,,,147th Bde RFA (TF),1 Balloon Wg,30.03.18,attached,CF00006,7,
Beakbane,Lt,H,,,147th Bde RFA (TF),20KBS,01.04.18,temp duty,CF00006,8,
Beal,Lt,LW,Leslie Wallis,21.02.1899,General List,22Sq,12.02.17,posted,CF00007,9,
Beal,Lt,LW,Leslie Wallis,21.02.1899,General List,58Sq,12.06.18,posted,CF00008,10,
Beale,2Lt,E,Ernest,22.11.1890,,99Sq,20.04.18,embarked,CF00010,11,
Beale,Capt,COB,Clive Oliver Bertram,11.02.1898,General List,42Sq,30.12.16,posted,CF00011,12,
Beale,2Lt,E,,,3rd Royal Berks Regt,99Sq,21.04.18,disembarked (Observer),CF00013,13,
Beale,Lt,FA,Francis Arthur,22.05.1876,General List,2ASD,08.11.17,posted,CF00014,14,
Beale,2Lt,TG,,,,7KBS,15.04.16,attached HQ RFC,CF00015,15,
Bealey,Lt,WFdeV,Walter Fitzmaurice de Vignier,03.07.1893,North Staffs Regt,32Sq,21.09.17,posted,CF00016,16,
Beaman,Capt,ERH,Edgar Robert Huline,06.11.1891,Royal Engineers,102Sq,23.02.18,posted,CF00017,17,
Beamer,2Lt,AM,,,General List,22Sq,31.01.18,posted,CF00019,18,
Beamish,Capt,HF,Harold Francis,05.07.1896,RNAS,203Sq,06.01.17,embarked (RNAS),CF00020,19,
Bean,Lt,BH,,,Royal Welsh Fus (TF),9Sq,25.04.17,posted,CF00021,20,
Bean,Lt,CO,Christopher Oliver,05.01.1897,Dorset Regt,,14.10.16,disembarked,CF00022,21,
Bean,Lt,CO,Christopher Oliver,05.01.1897,Dorset Regt,100Sq,10.07.17,posted,CF00022,22,
Bean,Lt,CAS,,,,19Sq,23.11.16,posted,CF00023,23,
Bean,Lt,CAS,,,,6Sq,26.01.17,posted,CF00023,24,
Bean,Lt,CAS,,,,55Sq,01.04.17,attached,CF00023,25,
Bean,Lt,CAS,,,,70Sq,30.05.17,attached,CF00023,26,
Bean,Lt,CAS,,,,55Sq,27.06.17,attached,CF00023,27,
Bean,Capt,HHW,Henry Haffey Wellington,13.04.1895,18th Northumberland Fus,52Sq,01.03.17,posted,CF00025,28,
Bean,Capt,HHW,Henry Haffey Wellington,13.04.1895,18th Northumberland Fus,34Sq,04.07.17,posted,CF00025,29,
Bean,Capt,HHW,Henry Haffey Wellington,13.04.1895,18th Northumberland Fus,52Sq,29.10.17,posted,CF00025,30,
Beanlands,Capt,BPG,Bernard Paul Gascoigne,09.09.1897,Hants Regt,70Sq,25.08.16,posted,CF00027,31,
Beanlands,Capt,BPG,Bernard Paul Gascoigne,09.09.1897,Hants Regt,24Sq,19.08.17,posted,CF00027,32,
Beanlands,Capt,BPG,Bernard Paul Gascoigne,09.09.1897,Hants Regt,Aerial Ranges,16.02.18,temp duty,CF00028,33,
Beard,2Lt,DW,Donald Wainwright,20.05.1895,RAF,11Sq,03.04.18,ex 839 Sgt to be 2Lt,CF00029,34,
Beard,2Lt,FW,,,2nd Duke of Wellingtons Regt,7Sq,25.04.16,attached,CF00030,35,
Beard,2Lt,FW,,,2nd Duke of Wellingtons Regt,,24.05.16,to own unit,CF00030,36,
Beard,2Lt,FW,,,RFC (SR),23KBS,20.01.17,leave,CF00031,37,
Beard,2Lt,SA,,,Lancs Yeo,,24.07.18,accepted as Obs on prob,CF00032,38,
Beard,2Lt,JA,John Allan,,RAF,38KBS,07.07.18,posted,CF00033,39,
Beard,2Lt,JA,John Allan,,RAF,13KBS,04.11.18,attached,CF00033,40,
Beard,2Lt,JA,John Allan,,RAF,18KBS,15.11.18,posted,CF00033,41,
Beard,2Lt,JA,John Allan,,RAF,2ASD,19.11.18,attached,CF00034,42,
Beard,2Lt,JA,John Allan,,RAF,Nth Aerodrome Wizernes,10.01.19,posted,CF00034,43,
Beardall,Lt,BG,Bernard Guy,13.01.1894,General List,52Sq,31.03.18,posted,CF00035,44,
Beardall,Lt,BG,Bernard Guy,13.01.1894,General List,2AD,02.04.18,posted,CF00035,45,
Beardall,Lt,BG,Bernard Guy,13.01.1894,General List,52Sq,13.04.18,posted,CF00035,46,
Beardall,Lt,BG,Bernard Guy,13.01.1894,General List,Pool Le Bourget,09.06.18,posted,CF00035,47,
Beardall,Lt,BG,Bernard Guy,13.01.1894,General List,Paris,10.06.18,temp duty,CF00035,48,
Beardmore,2Lt,C,,,1/6th North Staffs Regt,,17.05.18,accepted as Obs on prob,CF00037,49,
Beardsworth,2Lt,HIT,Herbert Ivo Trentham,25.03.1899,General List,3Sq,24.01.18,posted,CF00038,50,
Beare,Lt,PR,P Rex,01.07.1898,General List,80Sq,24.05.18,posted,CF00039,51,
Beart,Lt,W,,.,108Bd RFA (SR),4Sq,13.01.18,posted,CF00040,52,
Beart,Lt,W,,.,108Bd RFA (SR),42Sq,23.03.18,posted,CF00040,53,
Beasley,Capt,PE,Percy Exeter,09.10.1894,RNAS,211Sq,31.07.16,disembarked,CF00041,54,
Beaton,Lt,NMcN,,,,7KBS,29.06.16,posted,CF00042,55,
Beater,Capt,OL,Orlando Lennox,02.01.1888,9th Royal Dublin Fus,55Sq,15.09.17,attached,CF00043,56,
Beaton,Lt,GDM,George Duncan Morrison,,RAMC,5 Balloon Wg HQ,27.02.18,attached,CF00045,57,
Beaton,Lt,GDM,George Duncan Morrison,,RAMC,14 Balloon Co,28.02.18,attached,CF00045,58,
Beaton,Lt,GDM,George Duncan Morrison,,RAMC,15 Balloon Co,08.03.18,attached,CF00045,59,
Beaton,Lt,GDM,George Duncan Morrison,,RAMC,16 Balloon Co,18.03.18,attached,CF00045,60,
Beaton,Lt,GDM,George Duncan Morrison,,RAMC,5 Balloon Wg HQ,23.03.18,attached,CF00045,61,
Beaton,Lt,GDM,George Duncan Morrison,,RAMC,29KBS,05.05.18,temp attachment,CF00045,62,
Beaton,Lt,GDM,George Duncan Morrison,,RAMC,14 Balloon Co,18.06.18,attached,CF00045,63,
Beaton,Lt,GDM,George Duncan Morrison,,RAMC,5 Balloon Wg HQ,11.09.18,attached,CF00045,64,
Beaton,Lt,GDM,George Duncan Morrison,,RAMC,1ASD,28.11.18,attached,CF00046,65,
Beatson,Capt,CG,Claude Gordon,13.01.1894,5th Middlesex Regt,3Sq,09.08.15,attached RFC,CF00047,66,
Beatson,Capt,CG,Claude Gordon,13.01.1894,5th Middlesex Regt,41Sq,14.10.16,disembarked,CF00047,67,
Beatson,Capt,CG,Claude Gordon,13.01.1894,5th Middlesex Regt,11Wg,04.02.17,posted,CF00048,68,
Beatson,Capt,CG,Claude Gordon,13.01.1894,5th Middlesex Regt,2Bde HQ,23.10.17,attached,CF00048,69,
Beatson,Capt,CG,Claude Gordon,13.01.1894,5th Middlesex Regt,7Bde,19.11.17,posted,CF00048,70,
Beatson,Capt,CG,Claude Gordon,13.01.1894,5th Middlesex Regt,2Bde,03.04.18,posted,CF00048,71,
Beattie,Lt,CAB,,,RAF,49Sq,10.05.18,posted,CF00049,72,
Beattie,Lt,JO,James Ogston,28.09.1890,Canadian Local Forces,57Sq,09.01.18,posted,CF00050,73,
Beatty,2Lt,BG,,,General List,45Sq,22.07.17,attached,CF00051,74,
Beatty,2Lt,CJ,,,General List,8Sq,30.04.16,2nd Canadian Div Sup Coln to be T2Lt,CF00052,75,
Beatty,2Lt,CJ,,,General List,13Sq,21.05.16,attached,CF00052,76,
Beatty,2Lt,CJ,,,General List,70Sq,14.09.16,attached,CF00052,77,
Beatty,2Lt,CW,,,RFC (SR),11Sq,12.04.17,posted,CF00053,78,
Beatty,2Lt,JS,,,,5Sq,05.05.16,posted,CF00054,79,
Beatty,2Lt,JS,,,,1Sq,19.05.16,posted,CF00054,80,
Beatty,2Lt,JS,,,,Paris,05.07.16,temp duty,CF00054,81,
Beatty,Lt,KC,,,2nd Garr Bn King's Own Yorkshire LI,,29.05.18,accepted as Obs on prob,CF00055,82,
Beatty,Capt,WD,,,Royal Engineers,HQ,16.08.14,embarked,CF00057,83,
Beatty,Capt,WD,,,Royal Engineers,HQ,01.04.15,to be DAMG,CF00057,84,
Beatty,Maj,WD,William Dawson,16.05.1884,Royal Engineers,HQ,16.08.14,embarked,CF00059,85,
Beatty,Maj,WD,William Dawson,16.05.1884,Royal Engineers,55Sq,13.08.17,attached,CF00060,86,
Beatty,Maj,WD,William Dawson,16.05.1884,Royal Engineers,27Sq,18.09.17,attached,CF00060,87,
Beatty,Maj,WD,William Dawson,16.05.1884,Royal Engineers,88Wg,06.10.18,posted,CF00060,88,
Beatty,Maj,WD,William Dawson,16.05.1884,Royal Engineers,10Grp,03.03.19,to NW Area to Command 10 Grp,CF00060,89,
Beauchamp,Lt,FE,,,RAF,1ASD,20.06.18,attached,CF00061,90,
Beauchamp,Lt,FE,,,RAF,24Sq,10.07.18,posted,CF00062,91,
Beaudry,2Lt,DG,Dominique Gustave,09.05.1898,RAF,55Sq,29.10.18,posted,CF00064,92,
Beaudry,2Lt,DG,Dominique Gustave,09.05.1898,RAF,57Sq,24.01.19,posted,CF00064,93,
Beaufort,2Lt,FH,Frank Henry,27.09.1890,RAF,104Sq,18.05.18,disembarked,CF00065,94,
Beaufort,2Lt,FH,Frank Henry,27.09.1890,RAF,104Sq,13.08.18,missing,CF00065,95,
Beaufort,Capt,JM,,,ASC,9Sq,30.07.17,attached,CF00066,96,
Beaufort,TCapt,VA,,,Devonshire Regt,1KBS,15.10.15,disembarked,CF00067,97,
Beaufoy,2Lt,SLG,,,,79Sq,04.09.18,posted,CF00068,98,
Beaulah,Capt,EA,,,1/4th Lincs Regt,6Sq,02.08.16,posted,CF00069,99,
Beaumont,2Lt,CCA,Christopher Charles Audley,25.06.1899,General List,52Sq,06.04.18,posted,CF00070,100,
Beaumont,2Lt,EE,Eugene Edward,27.06.1886,General List,7Sq,29.03.17,posted,CF00071,101,
Beaumont,2Lt,EE,Eugene Edward,27.06.1886,General List,2AAP,13.12.17,posted,CF00071,102,
Beaumont,2Lt,EE,Eugene Edward,27.06.1886,General List,HQ 2Wg,04.12.18,attached,CF00071,103,
Beaumont,2Lt,EE,Eugene Edward,27.06.1886,General List,2AP,21.12.18,posted,CF00071,104,
Beaumont,2Lt,EE,Eugene Edward,27.06.1886,General List,HQ 2Wg,26.03.19,attached,CF00071,105,
Beaumont,2Lt,EE,Eugene Edward,27.06.1886,General List,2AP,04.04.19,attached,CF00072,106,
Beaumont,Lt,F,,,2nd King Edward Horse,4Sq,14.01.16,attached,CF00073,107,
Beaumont,Lt,F,,,,56Sq,25.03.18,posted,CF00074,108,
Beaumont,2Lt,D,Dudley,15.10.1875,General List,1AD,13.10.17,attached,CF00075,109,
Beaven,2Lt,AW,Arthur Webley,26.08.1896,RAF,54Sq,06.08.18,posted,CF00076,110,
Beaver,Capt,W,Wilfred,10.05.1897,General List,20Sq,22.10.17,posted,CF00077,111,
Bebbington,2Lt,AT,Arthur Thomas,23.03.1887,General List,8AP,26.03.18,posted,CF00079,112,
Bebbington,2Lt,AT,Arthur Thomas,23.03.1887,General List,1ASD,04.08.18,attached,CF00079,113,
Bebbington,2Lt,AT,Arthur Thomas,23.03.1887,General List,2AD,01.09.18,posted,CF00079,114,
Bebbington,2Lt,AT,Arthur Thomas,23.03.1887,General List,4RLP,21.09.18,attached,CF00079,115,
Bebbington,2Lt,AT,Arthur Thomas,23.03.1887,General List,1AR,11.07.19,attached,CF00080,116,
Bebbington,2Lt,AT,Arthur Thomas,23.03.1887,General List,Rhine MT,17.07.19,posted,CF00080,117,
Bebbington,2Lt,AT,Arthur Thomas,23.03.1887,General List,1AD,18.07.19,posted,CF00080,118,
Bebbington,2Lt,AT,Arthur Thomas,23.03.1887,General List,Rear HQ,01.08.19,posted,CF00080,119,
Bebbington,2Lt,AT,Arthur Thomas,23.03.1887,General List,Reinf Pk,29.08.19,posted,CF00080,120,
Becher,Capt,AWB,,,King's Own Yorkshire LI,98Sq,12.08.18,posted,CF00081,121,
Bechervaise,Lt,A,Alan,17.08.1882,3rd Rifle Brigade,48Sq,13.11.17,attached,CF00082,122,
Bechervaise,Lt,A,Alan,17.08.1882,3rd Rifle Brigade,1 Wg,17.12.17,posted,CF00082,123,
Bechervaise,Lt,A,Alan,17.08.1882,3rd Rifle Brigade,5Sq,19.12.17,attached,CF00082,124,
Bechervaise,Lt,A,Alan,17.08.1882,3rd Rifle Brigade,4Sq,15.01.18,attached,CF00083,125,
Bechervaise,Lt,A,Alan,17.08.1882,3rd Rifle Brigade,5Sq,21.01.18,posted,CF00083,126,
Bechervaise,Lt,A,Alan,17.08.1882,3rd Rifle Brigade,Concentration Camp Candas,07.01.19,posted,CF00083,127,
Beck,Capt,A,Alexander,03.11.1898,General List,60Sq,29.07.17,posted,CF00084,128,
Beck,Capt,EWT,Edwyn Walter Tyrrell,,Royal Fusiliers,HQ,08.12.18,posted,CF00087,129,
Beck,Capt,EWT,Edwyn Walter Tyrrell,,Royal Fusiliers,9Wg HQ,02.10.19,posted,CF00087,130,
Beck,Lt,HC,,,RTE,3AD,14.12.18,attached (RTO Officer),CF00089,131,
Beck,2Lt,A,Albert,28.09.1889,South Lancs Regt,56Sq,25.10.18,posted,CF00090,132,
Beck,2Lt,HM,Herbert Musgrove,03.12.1896,General List,3Sq,28.08.17,posted,CF00091,133,
Beck,2Lt,HM,Herbert Musgrove,03.12.1896,General List,6Sq,19.01.18,temp duty,CF00091,134,
Beck,Capt,HW,,,6th North Staffs Regt,34Sq,13.11.18,posted,CF00092,135,
Beck,Capt,HW,,,6th North Staffs Regt,7AP,01.03.19,posted,CF00092,136,
Beck,Lt,JG,,,RAF,43Sq,28.03.18,posted,CF00094,137,
Beck,Lt,JG,,,RAF,28TDS,16.10.18,posted,CF00094,138,
Beck,Lt,T,,,2nd Highland LI,48Sq,13.08.18,posted,CF00095,139,
Beck,2Lt,LW,,,RAF,48Sq,06.11.18,posted,CF00097,140,
Beck,2Lt,LW,,,RAF,48Sq,15.06.19,to India with Sq,CF00097,141,
Beck,2Lt,WL,,,,110Sq,22.10.18,posted,CF00099,142,
Becke,BrigGen,JHW,John Harold Whitworth,,Notts & Derby Regt,2Sq,02.06.15,to command,CF00100,143,
Becke,BrigGen,JHW,John Harold Whitworth,,Notts & Derby Regt,4Bde,16.12.16,assumed command,CF00101,144,
Becke,BrigGen,JHW,John Harold Whitworth,,Notts & Derby Regt,2Bde,15.11.17,assumed command,CF00101,145,
Becke,BrigGen,JHW,John Harold Whitworth,,Notts & Derby Regt,9Bde,13.03.19,posted,CF00103,146,
Becke,BrigGen,JHW,John Harold Whitworth,,Notts & Derby Regt,2Bde,05.08.19,posted,CF00103,147,
Becker,Lt,C,,,RAF,202Sq,10.05.18,temp duty,CF00104,148,
Becker,Lt,C,,,RAF,4ASD,14.05.18,posted,CF00104,149,
Becker,2Lt,NG,,,USAS,216Sq,21.08.18,posted,CF00105,150,
Beckett,2Lt,AF,,,5th Leicester Regt,34Sq,09.08.18,posted,CF00106,151,
Beckett,2Lt,AO,,,General List,9Wg SDF,18.07.17,posted,CF00107,152,
Beckett,2Lt,BH,,,11th Royal Fus,,10.03.18,accepted as Obs on prob,CF00108,153,
Beckett,2Lt,EH,,,Royal Field Artly,9Sq,24.04.16,attached [second initial unclear],CF00109,154,
Beckett,2Lt,EJC,,,RAF,101Sq,25.11.18,posted,CF00111,155,
Beckett,2Lt,H,,,East Lancs Regt (TF),7 Balloon Co,12.10.18,posted,CF00113,156,
Beckett,2Lt,H,,,East Lancs Regt (TF),16KBS,28.10.18,posted,CF00113,157,
Beckett,2Lt,H,,,East Lancs Regt (TF),Aero Service Unit,11.01.19,posted,CF00113,158,
Beckett,Lt,LV,,,RAF,97Sq,31.08.18,embarked,CF00114,159,
Beckett,Lt,LV,,,RAF,10Bde,12.12.18,posted,CF00114,160,
Beckett,2Lt,WE,William Ewart,09.05.1898,RAF,54Sq,06.08.18,posted,CF00116,161,
Beckham,Capt,JG,,,,RAF Det Cherbourg,25.09.18,admitted 1 Rest Camp,CF00117,162,
Beckham,2Lt,JG,James George,,,23Sq,24.09.16,13256 2AM Beckham to be Lt,CF00118,163,
Beddall,Capt,JM,,,,206Sq,18.07.18,leave,CF00119,164,
Beckwith,2Lt,ER,Ernest Ralph,03.12.1897,RAF,9Sq,28.10.18,posted,CF00121,165,
Beddow,Lt,HH,Herbert Howell,19.12.1898,General List,22Sq,16.03.18,posted,CF00122,166,
Bedford,2Lt,AB,Arthur Barnard,31.08.1889,5th Leicester Regt,,24.04.18,accepted as Obs on prob,CF00123,167,
Bedford,2Lt,DJP,DJ Pilmore,,,25Sq,24.05.17,attached,CF00124,168,
Bedford,2Lt,JB,,,RAF,211Sq,07.07.18,posted,CF00125,169,
Bedford,Capt,WH,,,RNAS,Ind Force,27.10.18,posted (64Wg HQ),CF00126,170,
Bedford,Capt,WH,,,RNAS,3AD,15.12.18,posted,CF00126,171,
Bedson,Capt,EH,,,1/8th Lancs Fus,9Sq,06.03.17,posted,CF00127,172,
Bedwell,Maj,JR,James Robert,11.01.1888,RGA (TF),8KBS,30.08.16,attached,CF00128,173,
Bedwell,Maj,JR,James Robert,11.01.1888,RGA (TF),20KBS,29.09.16,attached,CF00128,174,
Bedwell,Maj,JR,James Robert,11.01.1888,RGA (TF),20KBS,05.12.16,assumed command,CF00128,175,
Bedwell,Maj,JR,James Robert,11.01.1888,RGA (TF),2 Balloon Co,20.04.17,posted,CF00128,176,
Bedwell,Maj,JR,James Robert,11.01.1888,RGA (TF),1 Balloon Co,21.01.17,appointed Acting Co Commander,CF00128,177,
Bedwell,Maj,JR,James Robert,11.01.1888,RGA (TF),4 Balloon Co,03.05.17,posted,CF00129,178,
Bedwell,Maj,JR,James Robert,11.01.1888,RGA (TF),2 Balloon Wg,10.03.19,attached,CF00129,179,
Bedworth,2Lt,WJ,,,,6Sq,03.06.18,posted,CF00130,180,
Beebe,2Lt,RR,Robert Ray,08.10.1895,RAF,209Sq,01.09.18,posted,CF00131,181,
Beebe,2Lt,RR,Robert Ray,08.10.1895,RAF,70Sq,20.02.19,posted,CF00131,182,
Beebee,Lt,JW,,,RAF,216Sq,26.05.18,posted,CF00132,183,
Beeby,Lt,S,Stanley,26.03.1889,RAF,2AD,30.08.18,posted,CF00133,184,
Beeby,Lt,S,Stanley,26.03.1889,RAF,23 Tent Det,15.09.18,temp duty,CF00133,185,
Beeby,Lt,S,Stanley,26.03.1889,RAF,HQ RAF,28.05.19,posted,CF00133,186,
Beeby,Lt,S,Stanley,26.03.1889,RAF,2 Base MT Rep Depot,03.06.19,posted,CF00133,187,
Beeching,2Lt,BAR,Basil Albert Reginald,26.04.1898,General List,4Sq,27.03.18,posted,CF00135,188,
Beecroft,Capt,V,Victor,18.09.1895,General List,99Sq,27.04.18,posted,CF00137,189,
de Beer,Lt,CL,,,,57Sq,19.05.17,posted,CF00138,190,
de Beer,Lt,CL,,,,4Sq,23.06.17,posted,CF00138,191,
Beelby,2Lt,FL,,,USAS,115Sq,05.11.18,attached for temp duty as Eng Off,CF00140,192,
Beelby,2Lt,FL,,,USAS,HQ American Avia,14.11.18,cease to be attached,CF00140,193,
Beer,Lt,H,,,RAF,4ASD,24.06.18,leave,CF00141,194,
de Beer,Lt,R,,,Northumberland Fus,,22.09.18,accepted as Obs on prob,CF00142,195,
Beer,2Lt,W,Wilfred,07.04.1898,RAF,55Sq,01.06.18,posted,CF00143,196,
Beere,734 ASM,TF,Thomas F,,RFC,,09.06.13,enlisted,CF00144,197,
Beere,734 ASM,TF,Thomas F,,RFC,,01.10.16,appointed Temp SM,CF00144,198,
Beere,2Lt,TF,Thomas Francis,00.04.1892,General List,3AAP(N),31.10.17,attached (ex 41Sq),CF00145,199,
Beere,2Lt,TF,Thomas Francis,00.04.1892,General List,ERS,26.11.17,posted,CF00145,200,
Beesley,2Lt,ER,Edmond Raymond,20.02.1899,RAF,55Sq,06.06.18,attached,CF00147,201,
Beesley,2Lt,ER,Edmond Raymond,20.02.1899,RAF,55Sq,30.07.18,wounded,CF00147,202,
Beesley,2Lt,R,,,RAF,48Sq,28.08.18,posted,CF00148,203,
Beeston,Capt,HC,Harold Charles,09.12.1894,2/4th Essex (TF),8Sq,24.03.17,attached,CF00149,204,
Beeston,Capt,HC,Harold Charles,09.12.1894,2/4th Essex (TF),101Sq,21.06.18,posted,CF00149,205,
Beeton,2Lt,V,Vernon,28.04.1894,2nd South African Inf,8Sq,01.01.18,attached,CF00151,206,
Beeton,2Lt,V,Vernon,28.04.1894,2nd South African Inf,5 Army Arty Sch,01.01.18,attached,CF00151,207,
Beeton,2Lt,V,Vernon,28.04.1894,2nd South African Inf,1SoA,01.06.18,posted,CF00152,208,
Beeton,2Lt,V,Vernon,28.04.1894,2nd South African Inf,24Wg,20.06.19,posted [month unclear],CF00152,209,
Beeson,2Lt,CF,,,2nd Ox & Bucks LI,,05.07.18,accepted as Obs on prob,CF00153,210,
Beevor,Lt,RB,Ralph Branthwayt,25.04.1895,RAF,28Sq,05.08.18,posted,CF00154,211,
Begbie,Lt,SCH,,,E Surrey Regt,24Sq,31.07.16,posted,CF00155,212,
Begbie,Lt,SCH,,,E Surrey Regt,74Sq,30.03.18,re-embarked,CF00155,213,
Begg,Capt,GD,,,,6Sq,05.08.18,attached,CF00157,214,
Begg,2Lt,HB,,,,24Sq,22.10.16,posted,CF00158,215,
Begg,Lt,MG,,,,9Sq,25.02.16,attached,CF00159,216,
Behm,Lt,AJE,Alexander Jaques Emil,01.09.1890,7th London Regt,18Sq,16.06.17,posted,CF00160,217,
Behrens,2Lt,JH,John Hardy,,2/6th West Yorks Regt,57Sq,18.10.17,attached,CF00161,218,
Behrens,2Lt,JH,John Hardy,,2/6th West Yorks Regt,11Wg,17.12.17,posted,CF00161,219,
Behrens,2Lt,JH,John Hardy,,2/6th West Yorks Regt,20Sq,17.12.17,attached,CF00162,220,
de Belabre,Lt,VM,Vivyan Montague,,Northumberland Fus,9Sq,14.07.17,posted,CF00163,221,
de Belabre,Lt,VM,Vivyan Montague,,Northumberland Fus,21Sq,20.02.18,posted,CF00164,222,
Belchamber,2Lt,E,,,7th Border Regt,9Sq,26.10.16,attached,CF00165,223,
Belchambers,2Lt,SW,,,RGA,4Sq,27.08.18,attached,CF00166,224,
Belcher,2Lt,LG,,,RAF,49Sq,27.08.18,posted,CF00167,225,
Beldam,Lt,CH,,,Cambs Regt (TF),20Sq,08.07.17,posted,CF00168,226,
Belford,Lt,JC,James Charles,31.05.1894,King's Liverpool Regt,58Sq,06.07.18,posted,CF00169,227,
Belford,Lt,JE,James Ernest,19.07.1894,2/10th King's Liverpool Regt,104Sq,18.05.18,disembarked,CF00170,228,
Belgrave,Capt,JD,James Dacres,27.09.1896,2nd Ox & Bucks LI,45Sq,30.11.16,posted,CF00171,229,
Belgrave,Capt,JD,James Dacres,27.09.1896,2nd Ox & Bucks LI,60Sq,19.04.18,posted,CF00171,230,
Bolitho,Lt,JB,,,,7Wg,05.03.15,attached as Obs on prob,CF00173,231,
Bell,2Lt,AH,,,RAF,34Sq,23.08.18,posted,CF00174,232,
Bell,2Lt,AH,,,RAF,7AP,01.03.19,posted,CF00174,233,
Bell,2Lt,AR,Andrew Robertson,03.05.1899,RAF,28Sq,05.08.18,attached,CF00175,234,
Bell,Maj,BC,Bertram Charles,05.04.1893,RNAS,11Wg,03.06.18,assumed temp command,CF00176,235,
Bell,Maj,BC,Bertram Charles,05.04.1893,RNAS,210Sq,11.11.18,leave,CF00176,236,
Bell,2Lt,AR,,,RAF,215Sq,30.10.18,posted,CF00178,237,
Bell,2Lt,AR,,,RAF,97Sq,25.01.19,posted,CF00178,238,
Bell,Lt,BGA,,,General List,48Sq,18.02.18,posted,CF00179,239,
Bell,2Lt,CA,,,Royal Field Artly,9Sq,24.04.16,attached,CF00180,240,
Bell,2Lt,C,Cyril,24.07.1898,RFC,6Sq,15.10.17,posted,CF00181,241,
Bell,2Lt,C,Cyril,24.07.1898,RFC,12Sq,03.12.17,posted,CF00181,242,
Bell,2Lt,CA,,,Royal Field Artly,59Sq,21.06.17,posted,CF00183,243,
Bell,2Lt,CA,,,Royal Field Artly,48Sq,11.02.19,posted,CF00183,244,
Bell,Lt(TMaj),CG,C Gordon,,,10Sq,22.08.14,embarked,CF00185,245,
Bell,Lt(TMaj),CG,C Gordon,,,EF,25.07.15,re-embarked (by air),CF00185,246,
Bell,Lt,CH,,,,70Sq,08.09.16,posted,CF00186,247,
Bell,Capt,CWD,,,10th Royal Hussars,101Sq,09.09.18,posted,CF00187,248,
Bell,2Lt,DB,D Borradaile,,5th att 32 Royal Fus,,25.05.17,accepted as Obs on prob,CF00188,249,
Bell,Capt,DC,David Cockburn,16.01.1884,7th Res Bn Middlesex Regt,16KBS,23.01.17,attached,CF00189,250,
Bell,Capt,DC,David Cockburn,16.01.1884,7th Res Bn Middlesex Regt,13KBS,21.02.17,attached,CF00189,251,
Bell,Capt,DC,David Cockburn,16.01.1884,7th Res Bn Middlesex Regt,16KBS,06.03.17,attached,CF00189,252,
Bell,Capt,DC,David Cockburn,16.01.1884,7th Res Bn Middlesex Regt,33KBS,23.07.17,posted,CF00189,253,
Bell,Capt,DC,David Cockburn,16.01.1884,7th Res Bn Middlesex Regt,9 Balloon Co,02.08.17,posted,CF00189,254,
Bell,Capt,DC,David Cockburn,16.01.1884,7th Res Bn Middlesex Regt,7Bde,15.03.18,posted,CF00190,255,
Bell,Capt,DC,David Cockburn,16.01.1884,7th Res Bn Middlesex Regt,9 Balloon Co,06.04.18,posted,CF00190,256,
Bell,Lt,DE,,,4th American Div USA,9Sq,30.05.18,temp attached,CF00191,257,
Bell,Lt,DH,,,Cameron Hldrs,13Sq,18.11.16,posted,CF00192,258,
Bell,Capt,DJ,Douglas John,16.09.1893,RFC (SR),27Sq,12.10.16,posted,CF00193,259,
Bell,Capt,DJ,Douglas John,16.09.1893,RFC (SR),3Sq,13.02.18,posted,CF00193,260,
Bell,2Lt,EA,,,General List,22Sq,06.09.17,posted,CF00195,261,
Bell,Lt,EOL,,,,115Sq,25.08.18,embarked,CF00196,262,
Bell,Lt,EV,Edward Vaughan,11.01.1899,RNAS,209Sq,16.01.18,embarked (RNAS),CF00197,263,
Bell,2Lt,EVA,,,Hants Regt,25Sq,08.01.17,posted,CF00198,264,
Bell,2Lt,EW,,,22nd Northumberland Fus,52Sq,03.07.18,attached,CF00199,265,
Bell,2Lt,FJ,Frank James,,RAF,47KBS,03.09.18,posted,CF00200,266,
Bell,2Lt,FJ,Frank James,,RAF,34KBS,16.11.18,posted,CF00200,267,
Bell,2Lt,FJ,Frank James,,RAF,HQ Aero S Unit,24.11.18,posted,CF00200,268,
Bell,2Lt,FJ,Frank James,,RAF,2Bde,26.04.19,posted,CF00200,269,
Bell,Lt,FG,,,USA,1Wg,30.11.18,attached,CF00201,270,
Bell,2Lt,FJ,Francis John,21.09.1892,RAF,13Sq,27.10.18,posted,CF00204,271,
Bell,2Lt,FJ,Francis John,21.09.1892,RAF,9Sq,23.04.19,posted,CF00204,272,
Bell,2Lt,FJ,Francis John,21.09.1892,RAF,6Sq,30.04.19,posted,CF00204,273,
Bell,2Lt,FJ,Francis John,21.09.1892,RAF,Mesopotamia,30.04.19,posted,CF00204,274,
Bell,Lt,GG,,,38th Canadians,22Sq,17.02.17,attached,CF00205,275,
Bell,Lt,GHH,,,1st King's Own Scottish Borderers,,11.09.18,accepted as Obs on prob,CF00206,276,
Bell,2Lt,H,,,Royal Welsh Fus,110Sq,07.09.18,posted,CF00207,277,
Bell,Capt,HB,Hilliard Brooke,09.03.1897,General List,66Sq,16.10.17,posted,CF00208,278,
Bell,Lt,HJ,,,,3AD,16.09.18,posted,CF00209,279,
Bell,Lt,HJ,,,,12Wg HQ,14.01.19,posted,CF00209,280,
Bell,Lt,HJ,,,,82Sq,23.01.19,posted,CF00209,281,
Bell,2Lt,HJ,,,3/3rd County of London Yeo,1AD,27.08.16,attached,CF00210,282,
Bell,Lt,HP,Hugh Preston,,RAF,Rear ASU,03.07.19,posted,CF00212,283,
Bell,Lt,HP,Hugh Preston,,RAF,Pool Pilots Range,03.07.19,posted,CF00212,284,
Bell,2Lt,HP,Hugh Preston,07.07.1899,RAF,49Sq,08.06.18,embarked,CF00215,285,
Bell,Capt,J,,,Australian FC,68Sq,20.11.17,wounded,CF00216,286,
Bell,2Lt,HV,Herbert Vincent,22.04.1898,RAF,2ASD,10.11.18,attached,CF00218,287,
Bell,2Lt,HV,Herbert Vincent,22.04.1898,RAF,9Sq,23.04.19,posted,CF00218,288,
Bell,Capt,J,,,RFC (SR),41Sq,26.07.17,attached,CF00219,289,
Bell,2Lt,JA,,,RAF,115Sq,25.08.18,embarked,CF00220,290,
Bell,2Lt,JA,John Alexander,23.06.1890,Northumberland Fus,4Sq,08.12.18,posted,CF00222,291,
Bell,2Lt,JA,John Alexander,23.06.1890,Northumberland Fus,7Sq,09.01.19,posted,CF00222,292,
Bell,2Lt,JC,,,1/3rd London Regt,,04.02.17,accepted as Obs on prob,CF00223,293,
Bell,2Lt,JC,,,1/3rd London Regt,8Sq,25.05.17,attached,CF00223,294,
Bell,2Lt,JC,,,1/3rd London Regt,12Sq,09.08.17,posted [but subsequent entries from 8Sq],CF00223,295,
Bell,Lt,JL,James Logie,,A/4 Bde RFA,13Sq,30.12.17,attached,CF00225,296,
Bell,Lt,JMG,,,464th Bty 79 Army Bde RFA,7Sq,08.07.18,attached,CF00226,297,
Bell,Capt,JR,John Ross,12.06.1897,Dorset Regt,55Sq,17.08.17,posted,CF00227,298,
Bell,2Lt,JW,John Wesley,26.06.1894,General List,24Sq,02.12.17,posted,CF00229,299,
Bell,2Lt,JW,John Wesley,26.06.1894,General List,64Sq,24.12.17,posted,CF00229,300,
Bell,Lt,JW,John Wesley [shown as James Wesley],,RAF,64Sq,08.10.18,posted,CF00230,301,
Bell,Lt,LB,L Bainbridge,,2nd Royal Munster Fus,,11.02.17,accepted as Obs on prob,CF00232,302,
Bell,Lt,LB,L Bainbridge,,2nd Royal Munster Fus,,16.06.17,to be EO3,CF00232,303,
Bell,2Lt,LC,,,146th Inf Bde,8Sq,10.12.16,attached,CF00233,304,
Bell,2Lt,LH,Leslie Harrison,06.04.1898,RAF,58Sq,22.06.18,attached,CF00234,305,
Bell,2Lt,N,,10 Cheshire R,,57Sq,30.07.17,attached,CF00235,306,
Bell,2Lt,O,Oliver,22.09.1898,RAF,99Sq,21.04.18,disembarked,CF00236,307,
Bell,Lt,OMD,,,RAF,41Wg HQ,24.07.18,posted,CF00237,308,
Bell,Lt,OMD,,,RAF,HQ Ind FOrce,06.09.18,posted,CF00237,309,
Bell,Capt,P,,,6th Welsh Regt,,17.03.18,accepted as Obs on prob,CF00238,310,