serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ
A1,F.E.2d
A1,,FE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0202,despatches
A1,,FE2d,250RR,,Farn,EF,01.06.16,Allotment,AIR 1/921,allot,2/img_1260,allot
A1,,FE2b,,-,1AD,20Sq,02.06.16,,AIR 1/926,wkly,8/img_0971,Wkly
A1,,FE2b,250RR1,7WD6149,,20Sq,17.06.16,Damaged Clairmarais on recce. Capt RS Maxwell/1AM Stewart,AIR 1/844,cas rep,23/img_0493,cas rep
A1,,FE2b,250RR1,-,,20Sq,17.06.16,Hit petrol tin flare while taxying in half light and broke prop,AIR 1/844,cas rep,23/img_0494,cas rep
A1,,FE2d,,-,20Sq,1AD,19.06.16,for rebuild,AIR 1/926,wkly,8/img_1039,Wkly
A1,,FE2d,,-,20Sq,SOC,19.06.16,FH16:42,AIR 1/926,W SOC,8/img_1048,Wkly
A1,,FE2d,,,,1AD,24.06.16,NWR. SOC FH16:42,AIR 1/926,F SOC,7/img_1179,F SOC

A2,F.E.2d
A2,,FE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0202,despatches
A2,,FE2d,,-,1AD,20Sq,20.06.16,,AIR 1/926,wkly,8/img_1039,Wkly
A2,,FE2d,,-,20Sq,wrecked,02.07.16,FH16:18,AIR 1/926,wkly,8/img_1092,Wkly
A2,,FE2d,,,,20Sq,02.07.16,wrecked. SOC FH16:18,AIR 1/926,F SOC,7/img_1172,F SOC
A2,,FE2d,,-,20Sq,SOC,10.07.16,FH16:20,AIR 1/926,W SOC,8/img_1127,Wkly

A3,F.E.2d
A3,,FE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0202,despatches
A3,,FE2d,250RR,,Farn,EF,12.06.16,Allotment,AIR 1/921,allot,2/img_1226,allot
A3,,FE2b,,-,1AD,20Sq,15.06.16,,AIR 1/926,wkly,8/img_1015,Wkly
A3,,FE2d,RR,37WD6163,,20Sq,08.08.16,Aileron control shot away by hostile AA nr Wervicq and wrecked on landing from special mission. 2Lt BL Dowling Ok/2Lt WG Pender Ok,AIR 1/844,cas rep,23/img_0846,cas rep
A3,,FE2d,,-,20Sq,1AD,09.08.16,crashed,AIR 1/926,wkly,8/img_1218,Wkly
A3,,FE2d,,-,,Rec Pk 1AD,01.09.16,on charge-reconstructing-ex 20Sq,AIR 1/1010,D 1AD,2/img_0831,OC 1AD
A3,,FE2d,RR1,-,,1AD,30.09.16,on charge 30.9.16,AIR 1/1010,D 1AD,2/img_0872,1AD
A3,,FE2d,,-,,1AD,31.12.16,on charge,AIR 1/928,D 1AD,6/img_0642,OC 1AD
A3,,FE2d,,39,1AD,20Sq,29.01.17,(Lt Stead),AIR 1/1015,D 1AD,7/img_0330,1AD
A3,,FE2d,,-,1AD,20Sq,29.01.17,,AIR 1/1010,wkly,2/img_1012,Wkly
A3,,FE2d,,,,20Sq,24.02.17,,AIR 1/1010,OC,2/img_1109,24Feb17
A3,,FE2d,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0205,15Mar17
A3,,FE2d,250RR3,15WD10065,,20Sq,06.04.17,f/l St Omer after shot through on bombing raid. Lt EJ Smart/2Lt HN Hampson,AIR 1/847,cas rep,20/img_0164,cas rep
A3,,FE2d,250RR4,15,20Sq,1AD,10.04.17,wrecked 9.4.17,AIR 1/1016,D 1AD,2/img_1322,1AD
A3,,FE2d,,-,,1AD,30.04.17,on charge-awaiting reconstruction,AIR 1/1016,D 1AD,2/img_1270,OC 1AD
A3,,FE2d,250RR4,47,,20Sq,25.05.17,Met a number of HA and f/l Ploegsteert on offensive patrol. 2Lt RG Dalziel wounded/Lt WME Chester shaken [shown as WHC Chester],AIR 1/848,cas rep,21/img_1215,cas rep
A3,,FE2d,,-,,20Sq,25.05.17,Wounded in head in combat with HA on offensive patrol. 2Lt RG Dalziel wounded,AIR 1/968,cas book,22/img_0016,cas book
A3,,FE2d,,-,20Sq,1AD,26.05.17,wrecked,AIR 1/1016,wkly,2/img_1416,Wkly
A3,,FE2d,,-,,Rec Pk 1AD,01.06.17,on charge-reconstructing,AIR 1/1013,D 1AD,16/img_0171,OC 1AD
A3,,FE2d,275RR1,13WD13911,1AD,20Sq,27.07.17,,AIR 1/1013,D 1AD,7/img_0287,1AD
A3,,FE2d,,-,1AD,20Sq,28.07.17,,AIR 1/1014,wkly,2/img_1665,Wkly
A3,,FE2d,,,,20Sq,03.08.17,,AIR 1/1014,OC,2/img_1665,03Aug17
A3,,FE2d,250RR4,15,England,1AD,10.09.17,,AIR 1/1014,D 1AD,7/img_0924,1AD
A3,,FE2d,,-,20Sq,1AD,11.09.17,returned,AIR 1/1018,wkly,8/img_1738,Wkly
A3,,FE2d,250hp,-,,1AD,30.09.17,on charge,AIR 1/1014,D 1AD,2/img_1639,OC 1AD
A3,,FE2b,250RR4,15,1AD,England,18.10.17,,AIR 1/1049,RO 1AD,19/img_1825,1AD
A3,,FE2b,,-,1AD,Flown to England,18.10.17,,AIR 1/988,W SOC,1/img_0919,Wkly
A3,,FE2d,,,EF,Flown to England,18.10.17,,AIR 1/1128,Flown to England,8/img_1325,misc
A3,,FE2d,,,1AD,flown to England,18.10.17,,AIR 1/998,F SOC,1/img_1132,F SOC

A4,F.E.2d
A4,,FE2d,250RR,,Farn,EF,30.05.16,Allotment,AIR 1/921,allot,2/img_1266,allot
A4,,FE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0202,despatches
A4,,FE2b,,-,1AD,20Sq,03.06.16,,AIR 1/926,wkly,8/img_0971,Wkly
A4,,FE2d,250RR3,103,,20Sq,03.02.17,Wrecked in f/l due e/f nr aerodrome on patrol. 2Lt DP Walter/2Lt WB Moyes,AIR 1/846,cas rep,22/img_1848,cas rep
A4,,FE2d,,,,20Sq,04.02.17,wrecked. SOC FH154:47 (BBOC 1AD 12.2.17),AIR 1/998,F SOC,1/img_1029,F SOC
A4,,FE2d,,-,20Sq,completely wrecked,05.02.17,SOC FH154:47,AIR 1/1010,wkly,2/img_1041,Wkly
A4,,FE2d,250RR3,103,20Sq,1AD,09.02.17,wrecked 08.02.17,AIR 1/1015,D 1AD,7/img_0343,1AD
A4,,FE2d,-,-,1AD,SOC,10.02.17,,AIR 1/1015,D 1AD,7/img_0344,1AD
A4,,FE2d,,-,20Sq,SOC,10.02.17,FH154:47,AIR 1/1010,W SOC,2/img_1061,Wkly
A4,,FE2d,-,-,Salvage,1AD,12.02.17,for reconstruction,AIR 1/1015,D 1AD,7/img_0346,1AD
A4,,FE2d,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0205,15Mar17
A4,,FE2d,,39,1AD,57Sq,11.04.17,,AIR 1/1016,D 1AD,2/img_1321,1AD
A4,,FE2d,275RR2,39,,25Sq,07.05.17,Hit telegraph wires Cauchy-a-la-Tour due e/f on return from f/l. 2Lt D Leishman inj/9197 ALCpl J Dillon inj,AIR 1/847,cas rep,21/img_1869,cas rep
A4,,FE2d,,-,,25Sq,07.05.17,Crashed on return from f/l. 2Lt D Leishman inj/9197 Pte J Dillon DoI 08.05.17,AIR 1/968,cas book,22/img_0053,cas book
A4,,FE2d,,,,25Sq,07.05.17,wrecked. SOC FH209:45,AIR 1/998,F SOC,1/img_1071,F SOC

A5,F.E.2d
A5,,FE2d,250RR,,Farn,EF,30.05.16,Allotment,AIR 1/921,allot,2/img_1266,allot
A5,,FE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0202,despatches
A5,,FE2d,,-,,-,01.06.16,Landed behind lines flying machine from England to 1AD. Lt Littlewood PoW,AIR 1/967,cas book,21/img_3887,cas book
A5,,FE2d,,,,1AD,02.06.16,Left Farn yesterday not arrived. Lt Littlewood,AIR 1/861,telegram,25/img_1307,misc

A6,F.E.2d
A6,,FE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0202,despatches
A6,,FE2d,250RR,,Farn,EF,05.06.16,Allotment,AIR 1/921,allot,2/img_1252,allot
A6,,FE2b,,-,1AD,20Sq,08.06.16,,AIR 1/926,wkly,8/img_0995,Wkly
A6,,FE2d,250RR1,47WD6165,,20Sq,20.10.16,Pilot wounded and machine damaged in combat on recce S of Lille f/l and wrecked Barc St Maur. 2Lt GG Callender wounded/2Lt HW Soulby Ok,AIR 1/845,cas rep,22/img_3023,cas rep
A6,,FE2d,,-,,20Sq,20.10.16,Slightly wounded in combat on recce S of Lille. 2Lt GG Callender wounded,AIR 1/967,cas book,21/img_3766,cas book
A6,,FE2d,,,,20Sq,21.10.16,wrecked. SOC FH140:81,AIR 1/926,F SOC,7/img_1146,F SOC
A6,,FE2d,,,BBOC,1AD,21.10.16,was SOC 20Sq 21.10.16 now BBOC,AIR 1/926,F SOC,7/img_1142,F SOC
A6,,FE2d,,,,20Sq,21.10.16,wrecked. SOC,AIR 1/998,F SOC,1/img_1017,F SOC
A6,,FE2d,,,BBOC,1AD,21.10.16,BBOC for reconstruction,AIR 1/998,F SOC,1/img_1017,F SOC
A6,,FE2d,,-,20Sq,completely wrecked,22.10.16,SOC FH140:21,AIR 1/929,wkly,8/img_0327,Wkly
A6,,FE2d,-,-,20Sq,1AD,23.10.16,wrecked-to be reconstructed,AIR 1/928,D 1AD,6/img_0722,1AD
A6,,FE2d,-,-,1AD,England in case,17.12.16,for reconstruction,AIR 1/928,D 1AD,6/img_0659,1AD
A6,,FE2d,,-,20Sq,England in case for reconstruction,17.12.16,,AIR 1/929,W SOC,8/img_0517,Wkly
A6,,FE2d,,,1AD,England in case,17.12.16,FH140.21,AIR 1/998,F SOC,1/img_1017,F SOC

A7,F.E.2d
A7,,FE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0202,despatches
A7,,FE2d,250RR,,Farn,EF,12.06.16,Allotment (To be retained at Farn for the Presentation ceremony),AIR 1/921,allot,2/img_1227,allot
A7,,FE2b,,-,1AD,20Sq,15.06.16,,AIR 1/926,wkly,8/img_1015,Wkly
A7,,FE2d,250RR1,25,,20Sq,25.09.16,f/l Abeele just outside aerodrome due carb trouble on long patrol. 2Lt TCH Lucas Ok/2Lt CH Drabble Ok,AIR 1/845,cas rep,22/img_2795,cas rep
A7,,FE2d,250RR3,53,,20Sq,02.01.17,Ran into soft ground taxying and o/t Clairmarais aerodrome. 2Lt WC Marsh Ok/Lt RW White Ok,AIR 1/846,cas rep,22/img_1713,cas rep
A7,,FE2d,,-,20Sq,1AD,03.01.17,wrecked FH173:06,AIR 1/1010,wkly,2/img_0931,Wkly
A7,,FE2d,250RR3,53,20Sq,1AD,04.01.17,wrecked 3.1.17,AIR 1/1015,D 1AD,7/img_0302,1AD
A7,,FE2d,-,-,1AD,England in case,18.01.17,for reconstruction,AIR 1/1015,D 1AD,7/img_0318,1AD
A7,,FE2d,,-,20Sq,England in case for reconstruction,18.01.17,,AIR 1/1010,W SOC,2/img_0979,Wkly
A7,,FE2d,,,1AD,England in case,18.01.17,,AIR 1/998,F SOC,1/img_1026,F SOC
A7,,FE2d,,,en route France-SAD,,26.01.17,Cancel allotment (was allot EF now under repair),AIR 1/924,allot,direct,allot

A8,F.E.2d
A8,,FE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0202,despatches
A8,,FE2d,250RR,,Farn,EF,12.06.16,Allotment (To be retained at Farn for the Presentation ceremony),AIR 1/921,allot,2/img_1227,allot
A8,,FE2d,,-,1AD,20Sq,18.06.16,,AIR 1/926,wkly,8/img_1039,Wkly
A8,,FE2d,250RR1,87,,20Sq,08.09.16,Hit by AA fire over Lille and f/l S of Fleubaix. 2Lt DH Dabbs wounded/9882 1AM F Dearing Ok,AIR 1/845,cas rep,22/img_2910,cas rep
A8,,FE2d,,-,,20Sq,08.09.16,Wounded by AA fire over Lille and f/l S of Fleubaix. 2Lt DH Dabbs wounded,AIR 1/967,cas book,21/img_3813,cas book
A8,,FE2d,250RR1,57,,20Sq,26.09.16,f/l S of Vlamertinghe after shooting down hostile aeroplane above Ypres on patrol. 2Lt AF Livingstone wounded/9882 1AM F Dearing wounded,AIR 1/845,cas rep,22/img_2798,cas rep
A8,,FE2d,,-,,20Sq,26.09.16,f/l S of Vlamertinghe after shooting down hostile aeroplane above Ypres on patrol. 2Lt AF Livingstone wounded/9882 1AM F Dearing wounded,AIR 1/967,cas book,21/img_3785,cas book
A8,,FE2d,,,,20Sq,00.01.17,wrecked. SOC FH139:28,AIR 1/998,F SOC,1/img_1021,F SOC
A8,,FE2d,-,57,,20Sq,05.01.17,Landed Clairmarais with drift and swept off u/c on return from patrol. FltSubLt FHV Wise/2AM Keevil,AIR 1/846,cas rep,22/img_1723,cas rep
A8,,FE2d,,-,20Sq,completely wrecked,07.01.17,FH139:28,AIR 1/1010,wkly,2/img_0949,Wkly
A8,,FE2d,250RR1,57,20Sq,1AD,09.01.17,wrecked 8.1.17,AIR 1/1015,D 1AD,7/img_0309,1AD
A8,,FE2d,-,-,1AD,England in case,18.01.17,for reconstruction,AIR 1/1015,D 1AD,7/img_0318,1AD
A8,,FE2d,,-,20Sq,England in case for reconstruction,18.01.17,,AIR 1/1010,W SOC,2/img_0979,Wkly
A8,,FE2d,,,1AD,England in case,18.01.17,(previously SOC 20Sq 7.1.17),AIR 1/998,F SOC,1/img_1026,F SOC
A8,,FE2d,,,en route France-SAD,,26.01.17,Cancel allotment (was allot EF now under repair),AIR 1/924,allot,direct,allot

A9,F.E.2d
A9,,FE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0202,despatches
A9,,FE2d,250RR,,Farn,EF,12.06.16,Allotment,AIR 1/921,allot,2/img_1226,allot
A9,,FE2b,,-,,,12.06.16,Presented by Residents in the Punjab,analysis,Gift,-,gift
A9,,FE2b,,-,1AD,20Sq,15.06.16,,AIR 1/926,wkly,8/img_1015,Wkly
A9,,FE2d,RR,49WD6195,,20Sq,10.08.16,Tyre burst on t/o hit hillock and spun round on test. Lt AC Henshaw Ok/2731 Cpl A Harbot Ok,AIR 1/844,cas rep,23/img_0879,cas rep
A9,,FE2d,,-,20Sq,1AD,13.08.16,wrecked,AIR 1/926,wkly,8/img_1240,Wkly
A9,,FE2d,,-,,Rec Pk 1AD,01.09.16,on charge-reconstructing-ex 20Sq,AIR 1/1010,D 1AD,2/img_0831,OC 1AD
A9,,FE2d,250RR1,61,1AD,20Sq,21.09.16,(Capt Maxwell),AIR 1/1010,D 1AD,2/img_0860,1AD
A9,,FE2d,,-,1AD,20Sq,21.09.16,,AIR 1/1009,wkly,2/img_0703,Wkly
A9,,FE2d,250RR1,61WD3519,,20Sq,20.10.16,Wrecked in f/l La Clythe after hit by mg fire from trenches during oblique photography. Lt HE Hartney Ok/2Lt WT Jourdan Ok,AIR 1/845,cas rep,22/img_3028,cas rep
A9,,FE2d,,,,20Sq,21.10.16,wrecked. SOC FH99:19,AIR 1/926,F SOC,7/img_1146,F SOC
A9,,FE2d,,,BBOC,1AD,21.10.16,was SOC 20Sq 21.10.16 now BBOC,AIR 1/926,F SOC,7/img_1142,F SOC
A9,,FE2d,,,,20Sq,21.10.16,wrecked. SOC,AIR 1/998,F SOC,1/img_1017,F SOC
A9,,FE2d,,,BBOC,1AD,21.10.16,BBOC for reconstruction,AIR 1/998,F SOC,1/img_1017,F SOC
A9,,FE2d,,-,20Sq,completely wrecked,22.10.16,SOC FH99:19,AIR 1/929,wkly,8/img_0327,Wkly
A9,,FE2d,-,-,20Sq,1AD,23.10.16,wrecked-to be reconstructed,AIR 1/928,D 1AD,6/img_0722,1AD
A9,,FE2d,-,-,1AD,England in case,17.12.16,for reconstruction,AIR 1/928,D 1AD,6/img_0659,1AD
A9,,FE2d,,-,20Sq,England in case for reconstruction,17.12.16,,AIR 1/929,W SOC,8/img_0517,Wkly
A9,,FE2d,,,1AD,England in case,17.12.16,FH99.19,AIR 1/998,F SOC,1/img_1017,F SOC

A10,F.E.2d
A10,,FE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0202,despatches
A10,,FE2d,,,,,15.06.16,notes to list of oc 15.6.16-missed off list,AIR 1/923,OC,3/img_0596,misc
A10,,FE2d,,,,,15.06.16,Query response -not on 15.06.16 list but on charge of EF,AIR 1/923,Query,16/img_0789,misc
A10,,FE2d,250RR,,Farn,EF,16.06.16,Allotment,AIR 1/921,allot,2/img_1196,allot
A10,,FE2d,,-,1AD,20Sq,22.06.16,,AIR 1/926,wkly,8/img_1039,Wkly
A10,,FE2d,250RR,75WD6822,,20Sq,08.07.16,Got crosswind hit corn and o/t on t/o from f/l during practice photography. 2Lt WE Birch inj/2Lt EH Lascelles Ok,AIR 1/844,cas rep,23/img_0621,cas rep
A10,,FE2d,250RR,75WD6822,,20Sq,08.07.16,Got crosswind hit corn and o/t on t/o from f/l during practice photography. 2Lt WE Birch inj/2Lt EH Lascelles Ok,AIR 1/844,cas rep,23/img_0629,cas rep
A10,,FE2d,,-,,20Sq,08.07.16,Got crosswind and hit corn on t/o for practice photography. 2Lt E Birch wounded,AIR 1/967,cas book,21/img_3866,cas book
A10,,FE2d,,-,20Sq,wrecked,09.07.16,,AIR 1/926,wkly,8/img_1117,Wkly
A10,,FE2d,,-,20Sq,SOC,10.07.16,FH24:15,AIR 1/926,W SOC,8/img_1127,Wkly
A10,,FE2d,,,,1AD,10.07.16,NWR. SOC FH24:15,AIR 1/926,F SOC,7/img_1173,F SOC

A11,F.E.2d
A11,,FE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0202,despatches
A11,,FE2d,250RR,,Farn,EF,12.06.16,Allotment,AIR 1/921,allot,2/img_1226,allot
A11,,FE2b,,-,1AD,20Sq,16.06.16,,AIR 1/926,wkly,8/img_1015,Wkly
A11,,FE2d,,-,20Sq,totally wrecked,27.06.16,FH42:18,AIR 1/926,wkly,8/img_1166,Wkly
A11,,FE2d,RR,63WD6196,,20Sq,20.07.16,Lost way in mist and landed Rouen on northern patrol then wrecked in f/l Dieppe on return. 2Lt DS Davies inj/3836 Cpl W Moore severely inj,AIR 1/844,cas rep,23/img_0742,cas rep
A11,,FE2d,,-,,20Sq,20.07.16,Lost way in mist and landed Rouen on northern patrol then wrecked in f/l Dieppe on return. 2Lt DS Davies wounded/3836 Cpl W Moore wounded,AIR 1/967,cas book,21/img_3851,cas book
A11,,FE2d,,-,20Sq,SOC,25.07.16,FH42:18,AIR 1/926,W SOC,8/img_1174,Wkly
A11,,FE2d,,,,20Sq,25.07.16,wrecked. SOC FH42:18,AIR 1/926,F SOC,7/img_1170,F SOC

A12,F.E.2d
A12,,FE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0202,despatches
A12,,FE2d,250RR,,Farn,EF,12.06.16,Allotment,AIR 1/921,allot,2/img_1226,allot
A12,,FE2b,,-,1AD,20Sq,15.06.16,,AIR 1/926,wkly,8/img_1015,Wkly
A12,,FE2d,250RR1,67,20Sq,1AD,14.11.16,(Lt Adler),AIR 1/928,D 1AD,6/img_0694,1AD
A12,,FE2d,,-,20Sq,1AD,14.11.16,,AIR 1/929,wkly,8/img_0406,Wkly
A12,,FE2d,250RR1,67,1AD,England,22.11.16,(Lt Sloley),AIR 1/928,D 1AD,6/img_0686,1AD
A12,,FE2d,,-,1AD,Flown to England,22.11.16,,AIR 1/929,W SOC,8/img_0441,Wkly
A12,,FE2d,,,1AD,flown to England,22.11.16,,AIR 1/926,F SOC,7/img_1139,F SOC
A12,,FE2d,,,en route EF-SAD,Training Bde,23.11.16,Allotment,AIR 1/923,allot,direct,allot
A12,,FE2d,,,46Sq,EF,16.07.17,Re-allotment (was allot Training),AIR 1/887,allot,direct,allot
A12,,FE2d,,,Lympne,HD,27.07.17,Re-allotment (was allot EF),AIR 1/887,allot,direct,allot
A12,,FE2b,RR4,31,,33HD Sq,25.08.17,Flew into trees nr Elsham during night air raid. 2Lt C Pinnock Ok/Lt JA Menzies+,AIR 1/10,cas rep,25/img_4531,cas rep
A12,,FE2d,250RR4,31WD10081,,33Sq Elsham/UK,25.09.17,Flew into trees during air raid action in fog at night (Obs). Lt JA Menzies+/2Lt C Pinnock Ok,RAFM 280034,cascard,,Cascard
A12,,FE2d,250RR4,31WD10081,,33Sq Elsham/UK,25.09.17,Flew into trees during air raid action in fog at night (Obs). Lt JA Menzies+/2Lt C Pinnock Ok,RAFM 280035,cascard,,Cascard

A13,F.E.2d
A13,,FE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0202,despatches
A13,,FE2d,250RR,,RAF,EF,24.06.16,Allotment,AIR 1/921,allot,2/img_1165,allot
A13,,FE2d,,-,1AD,20Sq,27.06.16,,AIR 1/926,wkly,8/img_1066,Wkly
A13,,FE2b,250RR1,43WD6152,,20Sq,19.09.16,f/l Buyscheure on return from patrol. Capt AG Deuchar inj/9882 1AM Dearing Ok,AIR 1/845,cas rep,22/img_2735,cas rep
A13,,FE2d,,-,,20Sq,19.09.16,f/l Buyscheure on return from patrol. Capt AG Deuchar wounded,AIR 1/967,cas book,21/img_3793,cas book
A13,,FE2d,,-,20Sq,completely wrecked,20.09.16,FH130:34,AIR 1/1009,wkly,2/img_0703,Wkly
A13,,FE2d,,,,20Sq,20.09.16,wrecked. SOC FH130:34,AIR 1/926,F SOC,7/img_1155,F SOC
A13,,FE2d,250RR1,43,20Sq,1AD,22.09.16,wrecked 21.09.16,AIR 1/1010,D 1AD,2/img_0861,1AD
A13,,FE2d,-,-,1AD,SOC,22.09.16,,AIR 1/1010,D 1AD,2/img_0861,1AD
A13,,FE2d,,-,20Sq,SOC,22.09.16,FH130:34,AIR 1/1009,W SOC,2/img_0717,Wkly

A14,F.E.2d
A14,,FE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0202,despatches
A14,,FE2d,250RR,,RAF,EF,24.06.16,Allotment,AIR 1/921,allot,2/img_1165,allot
A14,,FE2b,,,,1AD,02.07.16,Record of flights-test,AIR 1/765,ORB,4/img_0118,misc
A14,,FE2d,,-,1AD,20Sq,03.07.16,,AIR 1/926,wkly,8/img_1092,Wkly
A14,,FE2d,250RR1,27,,20Sq,07.09.16,Petrol supply failed over Roulers f/l in field adjoining Clairmarais aerodrome on return from escort. 290 FltSgt CJ Cox Ok/2Lt GA Dennis Ok,AIR 1/845,cas rep,22/img_2895,cas rep
A14,,FE2d,,-,20Sq,totally wrecked,08.09.16,FH83:58,AIR 1/1009,wkly,2/img_0637,Wkly
A14,,FE2d,,,,20Sq,08.09.16,wrecked. SOC FH94:00?,AIR 1/926,F SOC,7/img_1159,F SOC
A14,,FE2d,-,-,20Sq,1AD,10.09.16,wrecked,AIR 1/1010,D 1AD,2/img_0846,1AD
A14,,FE2d,-,-,1AD,SOC,11.09.16,,AIR 1/1010,D 1AD,2/img_0846,1AD
A14,,FE2d,,-,20Sq,total wreck,11.09.16,SOC FH96:00,AIR 1/1009,W SOC,2/img_0684,Wkly

A15,F.E.2d
A15,,FE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0202,despatches
A15,,FE2d,250RR,,RAF,EF,24.06.16,Allotment,AIR 1/921,allot,2/img_1165,allot
A15,,FE2d,,-,1AD,20Sq,30.06.16,,AIR 1/926,wkly,8/img_1066,Wkly
A15,,FE2d,250RR4,17,,20Sq,14.02.17,Collided with telephone wires on f/l nr Poperinghe after aerial combat on patrol. Lt Taylor badly inj/Lt Myers+,AIR 1/846,cas rep,22/img_1899,cas rep
A15,,FE2d,,-,,20Sq,14.02.17,Collided with telephone wires on f/l after aerial combat on patrol. 2Lt FJ Taylor wounded/2Lt FM Myers+,AIR 1/967,cas book,21/img_3675,cas book
A15,,FE2d,,,,20Sq,15.02.17,wrecked. SOC FH206:52,AIR 1/998,F SOC,1/img_1029,F SOC
A15,,FE2d,,-,20Sq,completely wrecked,16.02.17,FH206:52,AIR 1/1010,wkly,2/img_1064,Wkly
A15,,FE2d,250RR4,17,20Sq,1AD,19.02.17,wrecked 16.02.17,AIR 1/1015,D 1AD,7/img_0354,1AD
A15,,FE2d,-,-,1AD,SOC,19.02.17,,AIR 1/1015,D 1AD,7/img_0354,1AD
A15,,FE2d,,-,20Sq,SOC,19.02.17,FH206:52,AIR 1/1010,W SOC,2/img_1132,Wkly

A16,F.E.2d
A16,,FE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0202,despatches
A16,,FE2d,250RR,,RAF,EF,24.06.16,Allotment,AIR 1/921,allot,2/img_1165,allot
A16,,FE2d,,-,1AD,20Sq,05.07.16,,AIR 1/926,wkly,8/img_1092,Wkly
A16,,FE2d,RR,45WD6153,,20Sq,20.07.16,Wrecked on landing nr Flers Chateau in mist from offensive patrol. Capt R Blatherwick inj/6717 2AM A Stanley inj,AIR 1/844,cas rep,23/img_0721,cas rep
A16,,FE2d,,-,,20Sq,20.07.16,Wrecked on landing nr Flers Chateau in mist from offensive patrol. Capt R Blatherwick wounded/6717 2AM A Stanley wounded,AIR 1/967,cas book,21/img_3854,cas book
A16,,FE2d,,-,20Sq,wrecked,21.07.16,FH23:56,AIR 1/926,wkly,8/img_1144,Wkly
A16,,FE2d,,,,20Sq,21.07.16,wrecked. SOC FH23:56,AIR 1/926,F SOC,7/img_1169,F SOC
A16,,FE2d,,-,20Sq,SOC,25.07.16,FH22:56,AIR 1/926,W SOC,8/img_1174,Wkly

A17,F.E.2d
A17,,FE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0202,despatches
A17,,FE2d,250RR,,RAF,EF,24.06.16,Allotment,AIR 1/921,allot,2/img_1165,allot
A17,,FE2d,,-,,EF,00.07.16,despatched to EF 07.16-by air,AIR 1/878,despatches,11/img_0184,despatches
A17,,FE2d,,-,1AD,20Sq,21.07.16,,AIR 1/926,wkly,8/img_1144,Wkly
A17,,FE2d,,53WD6187,,20Sq,06.08.16,f/l on Clairmarais aerodrome after recce escort. Lt HE Hartney Ok/2AM A Stanley Ok,AIR 1/844,cas rep,23/img_0838,cas rep
A17,,FE2d,,-,20Sq,1AD,09.08.16,crashed,AIR 1/926,wkly,8/img_1218,Wkly
A17,,FE2d,,-,20Sq,SOC,23.08.16,FH18:54,AIR 1/926,W SOC,8/img_1276,Wkly
A17,,FE2d,,,,1AD,23.08.16,NWR. SOC FH18:54,AIR 1/926,F SOC,7/img_1162,F SOC

A18,F.E.2d
A18,,FE2d,250RR,,RAF,EF,24.06.16,Allotment,AIR 1/921,allot,2/img_1165,allot
A18,,FE2d,,-,,EF,00.07.16,despatched to EF 07.16-by air,AIR 1/878,despatches,11/img_0184,despatches
A18,,FE2d,,-,1AD,20Sq,06.07.16,,AIR 1/926,wkly,8/img_1092,Wkly
A18,,FE2d,RR,29WD6142,,20Sq,20.07.16,Completely wrecked on landing in mist Roellecourt from offensive patrol. 2Lt GN Teale+/10068 Cpl J Stringer+,AIR 1/844,cas rep,23/img_0711,cas rep
A18,,FE2d,,-,,20Sq,20.07.16,Wrecked on landing in mist from offensive patrol. 2Lt GN Teale+/10068 Cpl J Stringer+,AIR 1/967,cas book,21/img_3854,cas book
A18,,FE2d,,-,20Sq,wrecked,21.07.16,FH12:28,AIR 1/926,wkly,8/img_1144,Wkly
A18,,FE2d,,,,20Sq,21.07.16,wrecked. SOC FH12:28,AIR 1/926,F SOC,7/img_1169,F SOC
A18,,FE2d,,-,20Sq,SOC,25.07.16,FH12:28,AIR 1/926,W SOC,8/img_1174,Wkly

A19,F.E.2d
A19,,FE2d,250RR,,RAF,EF,24.06.16,Allotment,AIR 1/921,allot,2/img_1165,allot
A19,,FE2d,,-,,EF,00.07.16,despatched to EF 07.16-by air,AIR 1/878,despatches,11/img_0184,despatches
A19,,FE2d,,-,1AD,20Sq,05.07.16,,AIR 1/926,wkly,8/img_1092,Wkly
A19,,FE2d,250RR1,77,,20Sq,22.01.17,Dog ran across aerodrome and dashed into prop during test. Lt Stead Ok,AIR 1/846,cas rep,22/img_1769,cas rep
A19,,FE2d,,-,20Sq,1AD,30.01.17,wrecked,AIR 1/1010,wkly,2/img_1012,Wkly
A19,,FE2d,250RR1,77,20Sq,1AD,03.02.17,wrecked 01.02.17,AIR 1/1015,D 1AD,7/img_0337,1AD
A19,,FE2d,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0205,15Mar17
A19,,FE2d,275RR1,81,1AD,20Sq,07.04.17,,AIR 1/1016,D 1AD,2/img_1329,1AD
A19,,FE2d,275RR1,81,,20Sq,29.04.17,Attacked by 20 HA after crossing lines on bomb raid. 2202 Sgt S Attwater missing/2Lt JE Davies missing [regt no. not shown],AIR 1/847,cas rep,21/img_1733,cas rep
A19,,FE2d,,-,,20Sq,29.04.17,Attacked by 20 HA on bomb raid. 2202 Sgt S Attwater PoW/2Lt JE Davies PoW,AIR 1/968,cas book,22/img_0083,cas book
A19,,FE2d,,,,20Sq,29.04.17,missing. SOC FH190:26,AIR 1/998,F SOC,1/img_1056,F SOC

A20,F.E.2d
A20,,FE2d,250RR,,RAF,EF,24.06.16,Allotment,AIR 1/921,allot,2/img_1165,allot
A20,,FE2d,,-,,EF,00.07.16,despatched to EF 07.16-by air,AIR 1/878,despatches,11/img_0184,despatches
A20,,FE2d,,-,1AD,20Sq,09.07.16,,AIR 1/926,wkly,8/img_1117,Wkly
A20,,FE2d,,-,20Sq,wrecked at 1AD,09.07.16,,AIR 1/926,wkly,8/img_1117,Wkly
A20,,FE2d,,41WD6164,,20Sq,09.07.16,Sideslipped on t/o from 1AD nosedived and completely burnt while fetching machine from St Omer to Clairmarais. Maj GJ Malcolm+/2Lt GE Chancellor+,AIR 1/844,cas rep,23/img_0645,cas rep
A20,,FE2d,,-,,20Sq,09.07.16,Sideslipped on t/o from 1AD nosedived and completely burnt while fetching machine from St Omer to Clairmarais. Maj GJ Malcolm+/2Lt GE Chancellor+,AIR 1/967,cas book,21/img_3864,cas book
A20,,FE2d,,,,20Sq,09.07.16,wrecked. SOC FH3:20,AIR 1/926,F SOC,7/img_1173,F SOC
A20,,FE2d,,-,20Sq,SOC,10.07.16,FH3:20,AIR 1/926,W SOC,8/img_1127,Wkly

A21,F.E.2d
A21,,FE2d,,-,,EF,00.07.16,despatched to EF 07.16-by air,AIR 1/878,despatches,11/img_0184,despatches
A21,,FE2d,,,RAF,EF,17.07.16,Allotment,AIR 1/923,allot,direct,allot
A21,,FE2d,,-,1AD,20Sq,26.07.16,,AIR 1/926,wkly,8/img_1166,Wkly
A21,,FE2d,RR,61WD3519,,20Sq,21.08.16,Pump seized and hit hedge on return from photo escort. 2Lt HS White Ok/2678 Pte J Gibbon Ok,AIR 1/844,cas rep,23/img_0929,cas rep
A21,,FE2d,,-,20Sq,1AD,24.08.16,wrecked,AIR 1/926,wkly,8/img_1263,Wkly
A21,,FE2d,,-,20Sq,SOC,25.08.16,FH32:24,AIR 1/926,W SOC,8/img_1276,Wkly
A21,,FE2d,,,,1AD,25.08.16,NWR. SOC FH32:24,AIR 1/926,F SOC,7/img_1162,F SOC
A21,,FE2d,-,-,Salvage Sect,1AD,11.09.16,for reconstruction,AIR 1/1010,D 1AD,2/img_0846,1AD
A21,,FE2d,,,BBOC,1AD,11.09.16,was NWR 25.08316 now BBOC,AIR 1/926,F SOC,7/img_1160,F SOC
A21,,FE2d,,-,,1AD,30.09.16,on charge 30.9.16-reconstructed,AIR 1/1010,D 1AD,2/img_0872,1AD
A21,,FE2d,,-,,1AD,31.12.16,on charge,AIR 1/928,D 1AD,6/img_0642,OC 1AD
A21,,FE2d,250RR3,75,1AD,57Sq,05.01.17,(Lt Hamilton),AIR 1/1015,D 1AD,7/img_0303,1AD
A21,,FE2d,,-,1AD,57Sq,05.01.17,,AIR 1/1010,wkly,2/img_0937,Wkly
A21,,FE2d,,,,57Sq,24.02.17,,AIR 1/1010,OC,2/img_1128,24Feb17
A21,,FE2d,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0205,15Mar17