SURNAME,RANK,INITIALS,FORENAME,DOB,REGT,SQ,DATE,DETAILS,SOURCE,REF,LINE,NOTES,REGT,CNAME
Nadal,2Lt,FW,FW,,Norfolk Regt att 16th Royal Warwicks Regt,,15.08.18,accepted as Obs on prob,move,CF17127,22616,WO 372/14/172372,Norfolk Regt,NADAL
Nadaud,,C,Charles,,,,,,ADM 273,ADM 273/5/246,726,,,NADAUD
Nadaud,,C,Charles,,,,,,AIR76-1,AIR 76/367/1,14671,,,NADAUD
Nadeau,2Lt,CD,C D,,,,,Canadian,Canada,Bac-Lac,8669,,,NADEAU
Nadeau,,CD,Colin David,01.10.1893,,,,,AIR76-1,AIR 76/367/2,14672,,,NADEAU
Nadeau,2Lt,CD,Colin David,,RFC (General List),,,,WO339,WO 339/137067,13601,,,NADEAU
Nadeau,,CD,Colin David,,,,05.01.18,to be PT2Lt,Gazette,18. 2700,42043,,,NADEAU
Nadeau,PT2Lt,CD,,,General List,,16.02.18,to be Flying Officer and confirmed in his rank,Gazette,18. 5270,46722,,,NADEAU
Nadeau,Lt,CD,,,,,03.02.19,Aeroplane Officer,RAFL19,p2262,10363,,,NADEAU
Nadeau,,JAR,J A R,,,,,,AIR76-1,AIR 76/367/3,14673,,,NADEAU
Nadin,Pte,K,Kenneth,,Royal Army Medical Corps 39637 Pte. RAF 93676 Pte,,,,Medals,WO 372/14/172648,31612,93676,,NADIN
Nadin,,W,William,31.05.1899,,,,,AIR76-1,AIR 76/367/4,14674,,,NADIN
Nadin,Cdt,W,William,,RFC,,,,WO339,WO 339/136965,13602,,,NADIN
Nadin,Sgt,W,,,,203Sq,22.09.18,Ok [F6039 Sopwith Camel] Crashed landing on delivery flight from 1AI. Sgt W Nadin Ok,CasRep,AIR 1/859,16641,,,NADIN
Nadin,,WG,W G,,,,,,AIR76-1,AIR 76/367/5,14675,,,NADIN
Nadin,Cdt,WG,William George,,RFC,,,,WO339,WO 339/136808,13603,,,NADIN
Nagal,Lt,ER,,,Royal Field Artillery,France,03.08.15,Wounded [- -] Wounded [name?],CasCards,281019,17543,,,NAGAL
Nagel,,ERD,E R D,,,,,,AIR76-1,AIR 76/367/6,14676,,,NAGEL
Nagel,2Lt,ERD,ERD,,Royal Field Artly,10Sq,07.08.15,embarked (for duty as Obs),move,CF17128,22617,,Royal Field Artillery,NAGEL
Nagel,2Lt,ERD,ERD,,Royal Field Artly,10Sq,23.08.15,wounded,move,CF17128,22618,,Royal Field Artillery,NAGEL
Nagel,Lt,ERD,Ernest R D,,Royal Field Artillery attached RFC 2Lt. Royal Field Artillery attached RFC Lt,,,,Medals,WO 372/14/172884,31613,,,NAGEL
Nagel,2Lt,ERD,,,RFA,Lincoln Group Working Party,03.01.17,,Jan17,27/img_1201,1446,,,NAGEL
Nagelkop,AM2,I,Israel,,RAF 58872 Air Mechanic 2nd Class,,,,Medals,WO 372/14/172901,31614,58872,,NAGELKOP
Nagle,,GA,George Alexander,07.01.1896,,,,,AIR76-1,AIR 76/367/7,14677,,,NAGLE
Nagle,Cdt,GA,George Alexander,,,,,Canadian,Canada,Bac-Lac,8670,,,NAGLE
Nagle,,GE,Garrett Edmund,05.12.1889,,,,,AIR76-1,AIR 76/367/8,14678,,,NAGLE
Nagle,,JG,Joseph George,23.03.1898,,,,,AIR76-1,AIR 76/367/9,14679,,,NAGLE
Nagle,FltCadet,JG,Joseph George,,,,11.09.18,granted temp commn as 2Lt(Observer),Gazette,18. 10788,60363,,,NAGLE
Nagle,2Lt,JG,Joseph George,23.03.1898,RAF,99Sq,10.10.18,posted,move,CF17129,22619,,RAF,NAGLE
Nagle,2Lt,JG,Joseph George,23.03.1898,RAF,99Sq,01.05.19,to India with Sq,move,CF17129,22620,,RAF,NAGLE
Nagle,2Lt,JG,,,Flying (O),99Sq,14.11.18,From Independent Force to RAF BEF,Posting,37/img_0771,1193,,,NAGLE
Nagle,2Lt,JG,,,,,03.02.19,Observer Officer,RAFL19,p2771,22295,,,NAGLE
Nagle,,WG,W G,,,,,,AIR76-1,AIR 76/367/10,14680,,,NAGLE
Nagle,Pte,WJ,W J,,Royal Fusiliers 9699 Pte. RFC 57273 Pte,,,,Medals,WO 372/14/173130,31615,57273,,NAGLE
Nagy,,CG,Cecil Garnet,23.08.1895,,,,,AIR76-1,AIR 76/367/11,14681,,,NAGY
Nailer,,H,H,,,,,,AIR76-1,AIR 76/367/12,14682,,,NAILER
Nailer,WO1,H,Harry,,Rifle Brigade 9146 Sgt. RAF 148813 Warrant Officer Class 1,,,,Medals,WO 372/14/173302,31616,148813,,NAILER
Nailer,,RCF,Raoul Cedric Fitzroy,,,,,,AIR76-1,AIR 76/367/13,14683,,,NAILER
Nailer,2Lt,RCF,Raoul Cedric Fitzroy,,RFC,,,,WO339,WO 339/111132,13604,,,NAILER
Nailer,Lt,RCF,Raoul Cedric Fitzroy,,Artists Rifles Officer Training Corps 763640. RFC and RAF Lt,,,,Medals,WO 372/14/173306,31617,,,NAILER
Nailer,2Lt,RCF,Raoul Cedric Fitzroy,,Royal Flying Corps,,12.09.17,,RAC Cert,RAeC cert 5239,5239,,,NAILER
Nailer,Cadet,RCF,Raoul Cedric Fitzroy,,General List (R.F.C.),,12.08.17,to be PT2Lt,Gazette,17. 9424,27629,,,NAILER
Nailer,2Lt,RCF,RCF,,General List,2ASD,14.03.18,attached,move,CF17130,22621,,General List,NAILER
Nailer,PT2Lt,RCF,,,,,23.01.18,to be Flying Officer and confirmed in his rank,Gazette,18. 2764,42146,,,NAILER
Nailer,PT2Lt,RCF,,,General List,,00.03.18,-,ALMar18,25/img_3771,13045,,,NAILER
Nailer,Lt,RCF,,,,,03.02.19,Aeroplane Officer,RAFL19,p2255,9990,,,NAILER
Nairn,2Lt,DG,D. G.,,Highland Divn Train A.S.C TF.,,28.08.16,to be Adjt and to be TLt whilst so empld.,Gazette,16. 10620,10662,,,NAIRN
Nairn,2Lt(TLt R.F.C.),DG,D.G,,Army Service Corps,,01.07.17,to be Lt with seniority next below Lt C.S.Whitfield,Gazette,17. 12503,34838,,,NAIRN
Nairn,2Lt(TLt),DG,D.G.,,A.S.C. T.F.,,29.04.17,ceases to be Adjt,Gazette,17. 5344,20093,,,NAIRN
Nairn,Lt,DG,DG,,ASC,13Sq,10.05.16,attached,move,CF17131,22622,,ASC,NAIRN
Nairn,Lt,DG,DG,,ASC,12Sq,29.06.16,posted,move,CF17131,22623,,ASC,NAIRN
Nairn,Lt,DG,DG,,ASC,13Sq,06.08.16,attached,move,CF17131,22624,,ASC,NAIRN
Nairn,Lt,DG,DG,,ASC,12Wg,26.08.16,posted,move,CF17131,22625,,ASC,NAIRN
Nairn,,DG,Douglas Gordon,03.03.1895,,,,,AIR76-1,AIR 76/367/14,14684,,,NAIRN
Nairn,Maj,DG,Douglas Gordon,,Royal Army Service Corps Lt. RAF Major,,,,Medals,WO 372/14/173544,31618,,,NAIRN
Nairn,,DG,,,,,,,Gazette,18. 4840,46047,,,NAIRN
Nairn,,DG,,,,,,,Gazette,18. 7448,52462,,,NAIRN
Nairn,,DG,,,,,,,Gazette,18. 7448,52463,,,NAIRN
Nairn,Capt(AMaj),DG,,,,,03.02.19,Technical Officer,RAFL19,p2909,26630,,,NAIRN
Nairn,,GL,George Lindsay,08.12.1899,,,,,AIR76-1,AIR 76/367/15,14685,,,NAIRN
Nairn,,J,John,,,,,,AIR76-1,AIR 76/367/16,14686,,,NAIRN
Nairn,,J,John,,,,10.08.18,granted temp commn as 2Lt,Gazette,18. 9469,57013,,,NAIRN
Nairn,2Lt,J,,,,,03.02.19,Administrative Officer,RAFL19,p2843,25882,,,NAIRN
Nairn,,JC,John Campbell,25.08.1885,,,,,AIR76-1,AIR 76/367/17,14687,,,NAIRN
Nairn,Lt,JC,,,,,03.02.19,Staff Officer - Lieutenant,RAFL19,p2020,1135,,,NAIRN
Nairn,Lt,JL,J Lennox,,,,,Canadian,Canada,Bac-Lac,8671,,,NAIRN
Nairn,PT2Lt,JL,J.L,,General List,,29.08.17,to be Flying Officer and to be confirmed in his rank,Gazette,17. 12298,34389,,,NAIRN
Nairn,,JL,John Lennox,07.03.1894,,,,,AIR76-1,AIR 76/367/18,14688,,,NAIRN
Nairn,,JL,John Lennox,,,,21.08.17,to be PT2Lt,Gazette,17. 11279,32229,,,NAIRN
Nairn,2Lt,JL,,,RFC,RFC Canada,00.11.17,Flying Officer (on prob),Nov17,36/img_0887,4250,,,NAIRN
Nairn,2Lt,JL,,,-,42Wg 80CTS Camp Everman Texas,01.01.18,FO Instructor,Jan18,27/img_2740,3112,,,NAIRN
Nairn,2Lt,JL,,,-,42Wg 80CTS Camp Everman Texas,00.02.18,Flying Off Instructor,Feb18,36/img_1299,3299,,,NAIRN
Nairn,T2Lt,JL,,,-,,00.03.18,Flying Officer,ALMar18,25/img_3716,6071,29.08.17,,NAIRN
Nairn,Lt,JL,,,,,03.02.19,Aeroplane Officer,RAFL19,p2212,7621,,,NAIRN
Nairn,,KG,Kenneth Gordon,09.11.1898,,,,,AIR76-1,AIR 76/367/19,14689,,,NAIRN
Nairn,2Lt,KG,Kenneth Gordon,,RFC,,,,WO339,WO 339/125929,13605,,,NAIRN
Nairn,Cadet,KG,Kenneth Gordon,,,,09.03.18,to be PT2Lt,Gazette,18. 3443,43159,,,NAIRN
Nairn,2Lt,KG,Kenneth Gordon,09.11.1898,RAF,205Sq,31.08.18,posted,move,CF17133,22626,,RAF,NAIRN
Nairn,2Lt,KG,Kenneth Gordon,09.11.1898,RAF,18Sq,17.03.19,posted,move,CF17133,22627,,RAF,NAIRN
Nairn,Lt,KG,Kenneth Gordon,09.11.1898,,,,Canadian,Canada,Bac-Lac,8672,,,NAIRN
Nairn,,KG,,,,,,,Gazette,18. 7772,53129,,,NAIRN
Nairn,2Lt,KG,,,,,03.02.19,Aeroplane Officer,RAFL19,p2372b,13224,,,NAIRN
Nairn,AM2,N,Norman,,RFC 39000 AM2. Royal Army Service Corps 2Lt,,,,Medals,WO 372/14/173644,31619,39000,,NAIRN
Nairn,,RGG,Robert George Grant,27.04.1894,Canadian EF,,,,ADM 273,ADM 273/18/254,5282,,,NAIRN
Nairn,,RGG,Robert George Grant,27.04.1894,,,,,AIR76-1,AIR 76/367/20,14690,,,NAIRN
Nairn,Lt,RGG,Robert George Grant,27.04.1894,,,,Canadian,Canada,Bac-Lac,8673,,,NAIRN
Nairn,Lt,RGG,,,,,03.02.19,Aeroplane Officer,RAFL19,p2252,9824,,,NAIRN
Nairn,Lt,,,,,205Sq,13.10.18,Ok [F1044 DH9a] Crashed into Bristol Fighter on landing from practice. Lt Nairn Ok/2Lt Bannerman Ok,CasRep,AIR 1/860,17585,,,NAIRN
Nairne,,DA,D A,,,,,,AIR76-1,AIR 76/367/21,14691,,,NAIRNE
Naish,,ALT,Alan Lennox Thomson,01.03.1909,,,,,AIR76-1,AIR 76/367/22,14692,,,NAISH
Naish,,AV,Albert Victor,25.08.1899,,,,,AIR76-1,AIR 76/367/23,14693,,,NAISH
Naish,,CRI,Cecil Roy Ignace,,,,,,AIR76-1,AIR 76/367/24,14694,,,NAISH
Naish,Cdt,CRI,Cecil Roy Ignace,,RFC,,,,WO339,WO 339/130607,13606,,,NAISH
Naish,Cdt(Maj),H,Horace,,RAF,,,rank? firstnames?,WO339,WO 339/136512,13607,,,NAISH
Naish,Gunner,HWC,H W C,,Royal Field Artillery 85159 Gunner. RFC 139705 Gunner,,,,Medals,WO 372/14/173930,31620,139705,,NAISH
Naish,,JP,Jasper Paull,02.01.1894,,,,,AIR76-1,AIR 76/367/26,14695,,,NAISH
Naish,2Lt,JP,Jasper Paull,,RFC (General List),,,,WO339,WO 339/120733,13608,,,NAISH
Naish,Cadet,JP,Jasper Paull,,,,11.10.17,to be PT2Lt,Gazette,17. 10657,30853,,,NAISH
Naish,Lt,JP,Jasper Paull,,,209Sq France,25.07.18,Died [- Sopwith Camel] Killed in flying accident,CasCards,281023,17547,,,NAISH
Naish,2Lt,JP,Jasper Paull,02.01.1894,RAF,209Sq,03.06.18,posted,move,CF17134,22628,,RAF,NAISH
Naish,Lt,JP,Jasper Paull,circa.1894,RAF,209Sq,25.07.18,AGE:24 France,Death,,6518,,,NAISH
Naish,PT2Lt,JP,,,,,25.01.18,to be Flying Officer and confirmed in his rank,Gazette,18. 2179,40926,,,NAISH
Naish,Lt,JP,,,,209Sq,04.07.18,wounded [- -] Wounded in combat. Lt JP Naish wounded,CasBook,AIR 1/969 p420,5971,,,NAISH
Naish,Lt,JP,,,,209Sq,25.07.18,Died [B6379 Sopwith Camel] Stalled and crashed to earth due e/f. Lt JP Naish+,CasBook,AIR 1/969 p487,6233,,,NAISH
Naish,Lt,JP,,,,209Sq France,04.07.18,Wounded [- Sopwith Camel] Slightly wounded in face from shrapnel,CasCards,281022,17546,,,NAISH
Naish,Lt,JP,,,,209Sq France,25.07.18,Died [- Sopwith Camel] Killed in flying accident,CasCards,281024,17548,,,NAISH
Naish,Lt,JP,,,,209Sq,07.06.18,Ok [D9593 Sopwith Camel] Stalled and o/t in long grass on t/o from French aerodrome between Beauvais and Tille after losing way during aerial sentry. Lt JP Naish Ok,CasRep,AIR 1/856,12709,,,NAISH
Naish,Lt,JP,,,,209Sq,28.06.18,[D3420 Sopwith Camel] Longeron shot away during engagement with 2strs on special mission Lamotte. Lt JP Naish,CasRep,AIR 1/856,13460,,,NAISH
Naish,Lt,JP,,,,209Sq,25.07.18,Died [B6379 Sopwith Camel] Stalled and spun after e/f at 50ft on t/o for OP Ypres-Nieppe Forest. Lt JP Naish+,CasRep,AIR 1/857,14423,,,NAISH
Naish,T2Lt,JP,,,-,,00.03.18,Flying Officer,ALMar18,25/img_3739,8695,25.01.18,,NAISH
Naish,,MA,Maurice Arthur,18.11.1898,,,,,AIR76-1,AIR 76/367/27,14696,,,NAISH
Naish,2Lt,MA,Maurice Arthur,,RFC,,,,WO339,WO 339/124571,13609,,,NAISH
Naish,Cadet,MA,Maurice Arthur,,,,21.02.18,to be PT2Lt,Gazette,18. 2611,41766,,,NAISH
Naish,,MH,Major Horace,11.08.1899,,,,,AIR76-1,AIR 76/367/28,14697,,,NAISH
Naish,,RW,Robert William,11.08.1897,,,,,AIR76-1,AIR 76/367/29,14698,,,NAISH
Naish,Flt Cdt,RW,Robert William,,Honourable Artillery Company 871 Driver. RAF 319699 Driver. RAF 319699 Flight Cadet,,,,Medals,WO 372/14/173958,31621,319699,,NAISH
Naish,,W,W,,,,,,AIR76-1,AIR 76/367/30,14699,,,NAISH
Naish,54023 AM2,W,Walter,,,UK,28.02.17,Died [- -] Died pneumonia,CasCards,281025,17549,,,NAISH
Naish,54023 AM2,W,,,,UK,28.02.17,Died [- -] Died pneumonia,CasCards,281026,17550,,,NAISH
Naish,2AM,WM,Walter M.,circa.1897,RFC,,03.03.17,AGE:20 UK RAF No.54023,Death,,1252,,,NAISH
Naismith,,DA,Desmond Adair,24.07.1904,,,,,AIR76-1,AIR 76/367/31,14700,,,NAISMITH
Naismith,,J,John,04.03.1899,,,,,AIR76-1,AIR 76/367/32,14701,,,NAISMITH
Naismith,,W,William,25.03.1900,,,,,AIR76-1,AIR 76/367/33,14702,,,NAISMITH
Naismith,Cdt,W,William,,RFC,,,,WO339,WO 339/136590,13610,,,NAISMITH
Naismith,,WN/WM,W N [or W M],,,,,,AIR76-1,AIR 76/367/34,14703,,,NAISMITH
Nalden,,AF,Alexander Fraser,22.12.1886,,,,,ADM 273,ADM 273/31/93,8769,,,NALDEN
Nalder,,A,A,,,,,[Recorded as A Nalde],ADM 273,ADM 273/5/50,530,,,NALDER
Nalder,,A,A,,,,,,AIR76-1,AIR 76/367/35,14704,,,NALDER
Nalder,,DW,Douglas William,30.08.1898,,,,,AIR76-1,AIR 76/367/36,14705,,,NALDER
Nalder,,E,E,,,,,,AIR76-1,AIR 76/367/37,14706,,,NALDER
Nalder,,FW,Frank William,20.03.1893,,,,,AIR76-1,AIR 76/367/38,14707,,,NALDER
Nalder,,HG,Howard G,,,,,,ADM 273,ADM 273/5/39,519,,,NALDER
Nalder,,HG,Howard G,,,,,,AIR76-1,AIR 76/367/39,14708,,,NALDER
Nalder,FltSubLt,J,,,,1NSq,07.06.17,wounded [- -] Severely wounded on offensive patrol. FltSubLt J Nalder wounded,CasBook,AIR 1/968 p30,2238,,,NALDER
Nalder,,JF,John Fielding,19.06.1898,,,,,ADM 273,ADM 273/10/135,2404,,,NALDER
Nalder,,JF,John Fielding,19.06.1898,,,,,AIR76-1,AIR 76/367/40,14709,,,NALDER
Nalder,FltSubLt,JF,,,,damaged,03.06.17,[N5436 Sopwith Triplane] Survey 03.06.17 -damaged Bailleul. FltSubLt JF Nalder [shown as 5436],misc,AIR 1/106,1917,,,NALDER
Nalder,FltSubLt,JF,,,,damaged,03.06.17,[N5447 Sopwith Triplane] Survey 03.06.17 -damaged Steenwercke. FltSubLt JF Nalder [shown as 5447],misc,AIR 1/106,1918,,,NALDER
Nalder,FltSubLt,JF,,,,damaged nr Ypres,07.06.17,[N5484 Sopwith Triplane] Survey 07.06.17 -pilot wounded in fight with 2 hostile machines and landed nr Brielen. FltSubLt JF Nalder [shown as 5484],misc,AIR 1/106,1937,,,NALDER
Nalder,Lt,JF,,,,,03.02.19,Administrative Officer,RAFL19,p2819,24250,,,NALDER
Nalder,T2Lt,RV,R.V,,General List,,14.10.17,to be Flying Officer from a Flying Officer (Observer) with seniority from 3rd Oct.1916,Gazette,17. 13160,36199,,,NALDER
Nalder,T2Lt,RV,R.V.,,attd. Midd'x R.,,26.12.16,to be Flying Officer (Observer) with seniority from 3rd Oct.1916 and to be transfd. to Gen.List,Gazette,17. 1624,14428,,,NALDER
Nalder,,RV,Richard Vassie,05.03.1898,,,,,AIR76-1,AIR 76/367/41,14710,,,NALDER
Nalder,Lt,RV,Richard Vassie,,RFC,,,,WO339,WO 339/29854,13611,,,NALDER
Nalder,Lt,RV,Richard Vassin,,Middlesex Regt 2Lt. RFC and RAF Lt,,,,Medals,WO 372/14/174269,31622,,,NALDER
Nalder,,RV,,,,,,,Gazette,18. 1919,40521,,,NALDER
Nalder,2Lt,RV,,,14th Middlesex,67(Aus)Sq Kantara,00.10.16,Observer (att),Oct16,28/img_0319,65,,,NALDER
Nalder,2Lt,RV,,,General List,67Sq AFC,30.04.17,Observer under instruction (att 14Sq),Jun17,32/img_0211,2691,,,NALDER
Nalder,2Lt,RV,,,General List,14Sq,30.08.17,Observer (for instr 06.08.17),Sep17,32/img_1708,3065,,,NALDER
Nalder,2Lt,RV,,,RFC GL,3 Sch of Mil Aer Abbassia,31.08.17,under instruction,Sep17,32/img_1725,3381,,,NALDER
Nalder,T2Lt,RV,,,General List,22RS Aboukir,30.09.17,att for instruction,Nov17,36/img_0857,3614,,,NALDER
Nalder,2Lt,RV,,,General List,14Sq,30.11.17,Flying Officer,Jan18,34/img_1085,4579,,,NALDER
Nalder,2Lt,RV,,,General List,14Sq,30.12.17,Flying Officer,Feb18,36/img_1366,4960,,,NALDER
Nalder,TLt,RV,,,-,,00.03.18,Flying Officer,ALMar18,25/img_3686,2314,,,NALDER
Nalder,Lt,RV,,,,,03.02.19,Aeroplane Officer,RAFL19,p2166,5255,,,NALDER
Nalder,AM1,WA,William Alfred,,,France,05.03.19,Died [- -] Died pneumonia,CasCards,281027,17551,,,NALDER
Nalder,2AM,WA,,,RAF,9th Balloon Sect.,05.03.19,Germany RAF No.55928,Death,,10532,,,NALDER
Naldrett,2Lt(TLt),HC,H.C,,Essex Regt.,,20.07.16,is seconded for duty with R.F.C.,Gazette,16. 8262,7505,,,NALDRETT
Naldrett,2Lt(TLt),HC,H.C.,,Essex R. T.F,,20.07.16,to be Flying Officer,Gazette,16. 8006,7300,,,NALDRETT
Naldrett,,HC,Harold Carter,08.03.1894,,,,,AIR76-1,AIR 76/367/42,14711,,,NALDRETT
Naldrett,Lt,HC,Harold Carter,,Essex Regt 2Lt. RAF Lt,,,,Medals,WO 372/14/174290,31623,,,NALDRETT
Naldrett,Lt,HC,Harold Carter,08.03.1894,1/4th Essex Regt,,09.06.16,,RAC Cert,RAeC cert 3064,3064,,,NALDRETT
Naldrett,Lt,HC,HC,,Essex Regt,21Sq,27.07.16,posted,move,CF17135,22629,,Essex Regt,NALDRETT
Naldrett,Lt,HC,HC,,Essex Regt,21Sq,27.02.17,rejoined (by air) landed in France,move,CF17135,22630,,Essex Regt,NALDRETT
Naldrett,Lt,HC,HC,,Essex Regt,21Sq,02.03.17,rejoined Sq,move,CF17135,22631,,Essex Regt,NALDRETT
Naldrett,Lt,HC,HC,,Essex Regt,46Sq,12.03.17,temp duty,move,CF17135,22632,,Essex Regt,NALDRETT
Naldrett,Lt,HC,,,,21Sq,17.09.16,Ok [6582 BE12] Struck top plane of another machine on landing from camera obscura and o/t. Lt HC Naldrett Ok,CasRep,AIR 1/845,1533,,,NALDRETT
Naldrett,Lt,HC,,,,21Sq,31.10.16,[6621 BE12] Socket wiring plate on longeron broken after defensive patrol. Lt HC Naldrett,CasRep,AIR 1/845,1952,,,NALDRETT
Naldrett,Lt,HC,,,4 Essex R,,00.03.18,Flying Officer,ALMar18,25/img_3682,1885,,,NALDRETT
Naldrett,Lt,HC,,,,,03.02.19,Aeroplane Officer,RAFL19,p2160,5005,,,NALDRETT
Nalkin,,JR,J R,,,,,,AIR76-1,AIR 76/367/43,14712,,,NALKIN
Nally,,EW,E W,,,,,,AIR76-1,AIR 76/367/44,14713,,,NALLY
Nally,Lt,EW,Edward Wilson,,RFC Lt. Australian Flying Corps 2Lt,,,,Medals,WO 372/14/174389,31624,,,NALLY
Nally,2Lt,EW,,,,,03.02.19,Observer - Australian Flying Corps,RAFL19,p6117,35495,,,NALLY
Nalson,,GE,George Ernest,20.04.1900,,,,,AIR76-1,AIR 76/367/45,14714,,,NALSON
Nalty,,ME,M E,06.05.1900,,,,,AIR76-1,AIR 76/367/46,14715,,,NALTY
Nancarrow,,HJ,Henry John,,,,,,AIR76-1,AIR 76/367/47,14716,,,NANCARROW
Nance,,EG,Edward George,28.06.1899,,,,,AIR76-1,AIR 76/367/48,14717,,,NANCE
Nance,,HT,Herbert Thomas,16.08.1873,,,,,AIR76-1,AIR 76/367/49,14718,,,NANCE
Nance,WO1,HT,Herbert Thomas,,Royal Berkshire Regt 28205 Regtal Sgt Major. RAF 28205 Warrant Officer Class 1. Labour Corps 28205 Lt and Quarter Master. Labour Corps 199581 Sgt Major,,,,Medals,WO 372/14/174778,31625,28205,,NANCE
Nance,Sgt,W,Walter,,Hussars 4921 Sgt. RFC 65852 Sgt,,,,Medals,WO 372/14/174783,31626,65852,,NANCE
Nancollas,,HR,Harvey Rogers,22.09.1899,,,,,AIR76-1,AIR 76/367/50,14719,,,NANCOLLAS
Nancollas,Cdt,HR,Harvey Rogers,,RFC (Cadet Wing),,,or A NANCOLLAS,WO339,WO 339/126813,13612,,,NANCOLLAS
Nancollas,,T,Tom,01.09.1900,,,,,AIR76-1,AIR 76/367/51,14720,,,NANCOLLAS
Nancollis,,L,Leonard,17.09.1895,,,,,AIR76-1,AIR 76/367/52,14721,,,NANCOLLIS
Nangle,PT2Lt,HCM,H.C.M,,General List,,26.11.17,to be Flying Officer and to be confirmed in his rank,Gazette,17. 13428,36696,,,NANGLE
Nangle,Lt,HCM,Hugh Cuthbert Miles,27.04.1892,General List,62Sq,12.03.18,posted,move,CF17137,22633,,General List,NANGLE
Nangle,Lt,HCM,Hugh Cuthbert Miles,27.04.1892,General List,11Sq,22.06.18,posted,move,CF17137,22634,,General List,NANGLE
Nangle,,HCM,Hugh Cuthbert Milo,27.04.1892,,,,,AIR76-1,AIR 76/367/53,14722,,,NANGLE
Nangle,2Lt,HCM,Hugh Cuthbert Milo,,RFC,,,,WO339,WO 339/114571,13613,,,NANGLE
Nangle,Cadet,HCM,Hugh Cuthbert Milo,,General List (R.F.C.),,02.08.17,to be PT2Lt,Gazette,17. 8783,26444,,,NANGLE
Nangle,Lt,HCM,,,,62Sq,03.05.18,inj [B1245 Bristol Fighter] Collided with another on aerodrome on patrol. Lt HCM Nangle inj/2Lt TC Cooper inj [shown as B1425],CasBook,AIR 1/969 p233,5178,,,NANGLE
Nangle,Lt,HCM,,,,62Sq France,03.05.18,Wounded [- Bristol Fighter] Wounded in flying accident. 2Lt TC Cooper wounded,CasCards,281028,17552,,,NANGLE
Nangle,Lt,HCM,,,,62Sq,03.05.18,inj [B1245 Bristol Fighter] Collided with 58Sq FE2b on t/o Planques for offensive patrol. Lt HCM Nangle inj/2Lt TC Cooper inj,CasRep,AIR 1/855,11436,,,NANGLE
Nangle,Lt,HCM,,,,11Sq,07.07.18,Ok [D7911 Bristol Fighter] Crashed in crosswind landing from recce Cambrai. Lt HCM Nangle Ok/2Lt LR Reeves Ok,CasRep,AIR 1/857,13840,,,NANGLE
Nangle,Lt,HCM,,,,11Sq,08.07.18,Ok [C792 Bristol Fighter] Landed in long crops ran into barbed wire fence and turned on nose at 51CSEW5C52 after pressure trouble on recce to Bray. Lt HCM Nangle Ok/Lt LR Reeves Ok,CasRep,AIR 1/857,13940,,,NANGLE
Nangle,2Lt,HCM,,,,62Sq,28.03.18,Ok [C4629 Bristol Fighter] Shot through on trench strafe. 2Lt HCM Nangle Ok/1AM A Boxall wounded,CasRep,AIR 1/1790,20711,,,NANGLE
Nangle,T2Lt,HCM,,,-,,00.03.18,Flying Officer,ALMar18,25/img_3730,7950,26.11.17,,NANGLE
Nangle,Lt,HCM,,,,,03.02.19,Aeroplane Officer,RAFL19,p2239,9083,,,NANGLE
Nangle,,TJ,T J,,,,,,AIR76-1,AIR 76/367/54,14723,,,NANGLE
Nankivell,T2Lt,H,H.,,General List,,06.12.16,to be EO3,Gazette,16. 12480,12452,,,NANKIVELL
Nankivell,,H,Howard,27.03.1893,,,,,AIR76-1,AIR 76/367/55,14724,,,NANKIVELL
Nankivell,2AM,H,Howard,,R.F.C.,,13.09.16,to be T2Lt for duty with the Mil. Wing of the R.F.C.,Gazette,16. 9451,9121,,,NANKIVELL
Nankivell,2Lt,H,Howard,27.03.1893,RAF,149Sq,02.06.18,embarked,move,CF17138,22635,,RAF,NANKIVELL
Nankivell,2Lt,H,,,RFC SR,2RS Brooklands,03.01.17,AEO3 att for instruction,Jan17,27/img_1172,1127,,,NANKIVELL
Nankivell,2Lt,H,,,RFC GL,18Wg ARS Hounslow,31.03.17,-,Mar17,28/img_0302,683,,,NANKIVELL
Nankivell,T2Lt,H,,,-,,00.03.18,EO3,ALMar18,25/img_3754,10695,,,NANKIVELL
Nankivell,Lt,H,,,,,03.02.19,Technical Officer,RAFL19,p2955,28700,,,NANKIVELL
Nankivell,,RB,Richard Butson,07.11.1895,,,,,AIR76-1,AIR 76/367/56,14725,,,NANKIVELL
Nankivell,Lt,WH,William H,,Seaforth Highlanders 809 Pte. RAF Lt,,,,Medals,WO 372/14/175416,31627,,,NANKIVELL
Nankivell,,WH,William Horace,20.07.1888,,,,,AIR76-1,AIR 76/367/57,14726,,,NANKIVELL
Nankivell,,WH,,,,,,,GazetteII,18. 13220,1287,08.11.18,,NANKIVELL
Nankivell,2Lt(ALt),WH,,,,,03.02.19,Administrative Officer,RAFL19,p2832,25178,,,NANKIVELL
Nankiville,2Lt,N,,,,149Sq,31.05.18,to EF with 149Sq by sea,embark,,1920,,,NANKIVILLE
Nanson,,ERC,Eric Roper Curzon,28.02.1883,,,,(D.S.C.) RAeC cert 651 Upavon,ADM 273,ADM 273/3/29,326,,,NANSON
Nanson,,ERC,Eric Roper Curzon,28.02.1883,,,,,ADM 273,ADM 273/31/77,8753,,,NANSON
Nanson,Lt,ERC,Eric Roper Curzon,28.02.1883,Royal Naval Reserve,,15.10.13,Central Flying School. Upavon. Maurice Farman Biplane,RAC Cert,RAeC cert 651,651,,,NANSON
Nanson,,ERC,,,,,,,Gazette,18. 10189,58482,,,NANSON
Nap,Lt,AJ,AJ,,,5Sq,18.03.17,posted to HQ RFC,move,CF17139,22636,,,NAP
Naphtali,AM2,H,Hyman,,RFC 12325 AM2,,,,Medals,WO 372/14/175656,31628,12325,,NAPHTALI
Naphtali,12325 AM2,H,,,Royal Garrison Artillery,France,18.12.16,Wounded [- -] Wounded [name Naphtali - shown as Nephtale][communique 4368 18.12.16],CasCards,281121,17645,,,NAPHTALI
Napier,PT2Lt,AD,A.D.,,General List,,14.03.17,to be EO3,Gazette,17. 3296,16865,,,NAPIER
Napier,PT2Lt,AD,A.D.,,General List,,20.04.17,confirmed in his rank,Gazette,17. 3760,17548,,,NAPIER
Napier,2Lt,AD,Andrew D,,RFC,,,,WO339,WO 339/74159,13614,,,NAPIER
Napier,,AD,Andrew Dunseath,06.04.1894,,,,,AIR76-1,AIR 76/367/58,14727,,,NAPIER
Napier,,AD,Andrew Dunseath,,,,05.09.16,to be PT2Lt for duty with the R.F.C.,Gazette,16. 8989,8552,,,NAPIER
Napier,Lt,AD,Andrew Dunseath,,,,,Canadian,Canada,Bac-Lac,8674,,,NAPIER
Napier,Lt,AD,Andrew Dunsneath,06.04.1884,General List,ERS,11.06.17,attached,move,CF17140,22637,,General List,NAPIER
Napier,,AD,,,,,,,Gazette,18. 7290,51987,,,NAPIER
Napier,,AD,,,,,,,Gazette,18. 12621,65124,,,NAPIER
Napier,2Lt,AD,,,RFC SR,Engine Repair Shops,00.09.17,EO3,Sep17,32/img_1644,2218,,,NAPIER
Napier,2Lt,AD,,,RFC SR,Engine Repair Shops,00.11.17,EO3,Nov17,36/img_0832,3066,,,NAPIER
Napier,2Lt,AD,,,RFC SR,Engine Repair Shop,01.01.18,EO3 att,Jan18,27/img_2729,2938,,,NAPIER
Napier,2Lt,AD,,,RFC SR,Engine Repair Shop,00.02.18,EO3 att,Feb18,36/img_1289,3119,,,NAPIER
Napier,T2Lt,AD,,,-,,00.03.18,EO3,ALMar18,25/img_3756,10872,14.03.17,,NAPIER
Napier,Lt(HLt),AD,,,,,03.02.19,Technical Officer,RAFL19,p2953,28625,,,NAPIER
Napier,Lt,AJR,AJR,,Cheshire Regt,42Sq,20.05.18,attached,move,CF17141,22638,,Cheshire Regt,NAPIER
Napier,,AJR,Archibald John Robert,19.03.1894,,,,,AIR76-1,AIR 76/367/59,14728,,,NAPIER
Napier,Lt,AJR,Archibald John Robert,,Cheshire Regt 2Lt. Cheshire Regt Lt. RAF Lt,,,,Medals,WO 372/14/175706,31629,,,NAPIER
Napier,,AJR,,,,,,,Gazette,18. 8627,55288,,,NAPIER
Napier,2Lt(HLt),AJR,,,,,03.02.19,Observer Officer,RAFL19,p2752,21136,,,NAPIER
Napier,2Lt,CDG,,,,48Sq,06.04.18,Ok [C4753 Bristol Fighter] Badly shot about in aerial combat on low recce. 2Lt CDG Napier Ok/2Lt JMJ Moore Ok,CasRep,AIR 1/854,10579,,,NAPIER
Napier,Capt,CDG,,,,48Sq,09.05.18,Ok [C4750 Bristol Fighter] Badly shot about in aerial combat on OP. Capt CDG Napier Ok/2565 ASgt W Beales Ok,CasRep,AIR 1/855,11594,,,NAPIER
Napier,Capt,CDG,,,,48Sq,15.05.18,missing [B1337 Bristol Fighter] Missing - believed fell in flames on OP LaMotte. Capt CDG Napier missing/61926 Sgt P Murphy missing,CasRep,AIR 1/855,11742,,,NAPIER
Napier,Lt(ACapt),CDG,,,,,03.02.19,Aeroplane Officer,RAFL19,p2219,7998,,,NAPIER
Napier,PT2Lt,CGD,C.G.D.,,General List,,23.09.17,to be Flying Officer and to be confirmed in his rank,Gazette,17. 10682,30993,,,NAPIER
Napier,,CGD,Charles George Douglas,,,,,,AIR76-1,AIR 76/367/60,14729,,,NAPIER
Napier,2Lt,CGD,Charles George Douglas,,RFC,,,,WO339,WO 339/115888,13615,,,NAPIER
Napier,Capt,CGD,Charles George Douglas,,Army Cyclist Corps 269 Pte. Army Cyclist Corps 13028 Pte. RFC Captain,,,,Medals,WO 372/14/175726,31630,,,NAPIER