SURNAME,RANK,INITIALS,FORENAME,DOB,REGT,SQ,DATE,DETAILS,REF,LINE,NOTES
Abbott,Cdt,CL,C L,,,,,Canadian,Bac-Lac,1,
Abbott,FltCdt,DC,D C,,,,,Canadian,Bac-Lac,2,
Abbott,Capt,GS,George Samuel,07.01.1887,,,,Canadian,Bac-Lac,3,
Abbott,Capt,LC,Lawrence Cecil,,,,,Canadian,Bac-Lac,4,
Abbott,Lt,RFP,Robert Franklin P,14.05.1897,,,,Canadian,Bac-Lac,5,
Abbott,,WC,William C,,,,,Canadian,Bac-Lac,6,
Abel,2Lt,JS,John Stewart,13.12.1895,,,,Canadian,Bac-Lac,7,
Abell,2Lt,CR,Charles Reginald,,,,,Canadian,Bac-Lac,8,
Abendana,Lt,EH,E H,,,,,Canadian,Bac-Lac,9,
Abey,2Lt,HR,Harry Ross,18.01.1899,,,,Canadian,Bac-Lac,10,
Abraham,Lt,CC,Christopher Charles,,,,,Canadian,Bac-Lac,11,
Abraham,FltCdt,GR,G R,,,,,Canadian,Bac-Lac,12,
Abraham,2Lt,J,J,,,,,Canadian,Bac-Lac,13,
Abrahams,2Lt,CR,Chester Robert,,,,,Canadian,Bac-Lac,14,
Abrahams,2Lt,G,George,,,,,Canadian,Bac-Lac,15,
Abray,2Lt,JW,John Wesley,,,,,Canadian,Bac-Lac,16,
Acheson,Lt,CS,Cyril Stclair,,,,,Canadian,Bac-Lac,17,
Acheson,2Lt,RJ,Robert James,,,,,Canadian,Bac-Lac,18,
Ackerman,Lt,JH,J H,,,,,Canadian,Bac-Lac,19,
Ackland,Lt,AV,A V,,,,,Canadian,Bac-Lac,20,
Acland,2Lt,EH,Edward H,,,,,Canadian,Bac-Lac,21,
Acland,Capt,HV,Henry Vivian,,,,,Canadian,Bac-Lac,22,
Acland,Capt,HV,Henry Vivian,27.11.1883,,,,Canadian,Bac-Lac,23,
Acteson,2Lt,HR,Harry Roland,,,,,Canadian,Bac-Lac,24,
Acton,Lt,CJ,Charles Joseph,,,,,Canadian,Bac-Lac,25,
Acton,2Lt,JH,Joseph Henry,11.05.1898,,,,Canadian,Bac-Lac,26,
Acton,Lt,L,Leonard,,,,,Canadian,Bac-Lac,27,
Adam,Lt,JA,James Arthur,,,,,Canadian,Bac-Lac,28,
Adam,FSL,OP,Orval Patrick,13.02.1896,,,,Canadian,Bac-Lac,29,
Adams,2Lt,AA,Austin Allen,,,,,Canadian,Bac-Lac,30,
Adams,2Lt,AO,Albert Oliver,00.00.1899,,,,Canadian,Bac-Lac,31,
Adams,2Lt,BK,Briggs Kilburn,06.05.1893,,,,Canadian,Bac-Lac,32,
Adams,2Lt,EF,E F,,,,,Canadian,Bac-Lac,33,
Adams,FltCdt,GD,G D,15.06.1900,,,,Canadian,Bac-Lac,34,
Adams,2Lt,JC,John Cecil,,,,,Canadian,Bac-Lac,35,
Adams,2Lt,JI,James Ignatius,02.10.1894,,,,Canadian,Bac-Lac,36,
Adams,2Lt,JM,James Michie,,,,,Canadian,Bac-Lac,37,
Adams,2Lt,JPF,John Percy F,00.00.1892,,,,Canadian,Bac-Lac,38,
Adams,SubLt,JW,James Weierter,22.09.1898,,,,Canadian,Bac-Lac,39,
Adams,Lt,LD,Leo D,00.00.1891,,,,Canadian,Bac-Lac,40,
Adams,2Lt,RA,R A,,,,,Canadian,Bac-Lac,41,
Adams,Lt,RA,Robert Alexander,,,,,Canadian,Bac-Lac,42,
Adams,2Lt,RG,R G,,,,,Canadian,Bac-Lac,43,
Adams,2Lt,RG,Ralph Gibson,,,,,Canadian,Bac-Lac,44,
Adams,2Lt,RJ,R J,,,,,Canadian,Bac-Lac,45,
Adams,Lt,RTP,Read Thomas Pragnel,,(MM),,,Canadian,Bac-Lac,46,
Adams,Lt,WO,W O,,,,,Canadian,Bac-Lac,47,
Adams,Lt,WQ,William Quincey,,,,,Canadian,Bac-Lac,48,
Adams,2Lt,WV,William Vernon,,,,,Canadian,Bac-Lac,49,
Adamson,2Lt,AJ,A J,,,,,Canadian,Bac-Lac,50,
Adamson,2Lt,J,John,,,,,Canadian,Bac-Lac,51,
Addenbroke,Lt,C,Carey,,,,,Canadian,Bac-Lac,52,
Adderley,,PB,P B,,,,,Canadian,Bac-Lac,53,
Addis,2Lt,HD,Henry Dansey,,,,,Canadian,Bac-Lac,54,
Addis,Capt,PED,Philip Edward D,,,,,Canadian,Bac-Lac,55,
Addison,2Lt,GD,George D,,,,,Canadian,Bac-Lac,56,
Addleton,,G,G,,,,,Canadian,Bac-Lac,57,
Addy,FltCdt,GCM,G C M,,,,,Canadian,Bac-Lac,58,
Adie,2Lt,HME,Harry Morton Ellis,,,,,Canadian,Bac-Lac,59,
Affleck,Capt,JCC,J C C,,,,,Canadian,Bac-Lac,60,
Agar,Capt,EZ,Egan Zinkan,,,,,Canadian,Bac-Lac,61,
Agar,Capt,EZ,Egan Zinkan,,,,,Canadian,Bac-Lac,62,
Agar,FltCdt,JB,J B,,,,,Canadian,Bac-Lac,63,
Agassiz,2Lt,D,D,,,,,Canadian,Bac-Lac,64,
Agg,FltCdt,WT,W T,,,,,Canadian,Bac-Lac,65,
Aglionby,,CE,C E,,,,,Canadian,Bac-Lac,66,
Agnew,Lt,AB,Albert Byington,,,,,Canadian,Bac-Lac,67,
Agnew,FltCdt,PG,Percy G,,,,,Canadian,Bac-Lac,68,
Agur,2Lt,PB,Philip Ballard,,,,,Canadian,Bac-Lac,69,
Ahrens,2Lt,CH,Carl Herman,,,,,Canadian,Bac-Lac,70,
Aikenhead,2Lt,W,W,,,,,Canadian,Bac-Lac,71,
Aikins,2Lt,HR,Harold Richmond,,,,,Canadian,Bac-Lac,72,
Aikins,Lt,JR,Joseph Russell,,,,,Canadian,Bac-Lac,73,
Aikman,FltCdt,GG,Gerald Gresham,,,,,Canadian,Bac-Lac,74,
Ainger,FltCdt,FW,F W,,,,,Canadian,Bac-Lac,75,
Ainsworth,FltCdt,H,H,,,,,Canadian,Bac-Lac,76,
Aird,Lt,AW,Arthur William,,,,,Canadian,Bac-Lac,77,
Aird,Lt,HR,Hugh Reston,,,,,Canadian,Bac-Lac,78,
Aird,FltCdt,J,J,,,,,Canadian,Bac-Lac,79,
Aird,Maj,JKW,John Kidd Wilson,,,,,Canadian,Bac-Lac,80,
Airth,Capt,HJ,Harry James,,,,,Canadian,Bac-Lac,81,
Aitchison,Lt,DB,David Bancroft,23.08.1898,,,,Canadian,Bac-Lac,82,
Aitchison,Lt,SH,Samuel Henry,,,,,Canadian,Bac-Lac,83,
Aitkinson,Lt,RG,R G,,,,,Canadian,Bac-Lac,84,
Akers,2Lt,KW,Kenneth William,,,,,Canadian,Bac-Lac,85,
Akin,Lt,TA,Thomas Alexander,,,,,Canadian,Bac-Lac,86,
Albanese,Lt,BMF,Bartholomew Marimus F,00.00.1896,,,,Canadian,Bac-Lac,87,
Albertson,2Lt,SW,Samuel Wesley,,,,,Canadian,Bac-Lac,88,
Alchorn,2Lt,CM,Charles M,,,,,Canadian,Bac-Lac,89,
Alcock,Cdt,WC,Wilfred Cecil,10.05.1890,,,,Canadian,Bac-Lac,90,
Alcorn,Lt,AM,Armer Mcharg,,,,,Canadian,Bac-Lac,91,
Alder,Lt,E,Ernest,17.05.1891,,,,Canadian,Bac-Lac,92,
Alder,Lt,FH,Frank Howard,03.05.1888,,,,Canadian,Bac-Lac,93,
Alderman,Cdt,PH,P H,,,,,Canadian,Bac-Lac,94,
Aldrich,2Lt,LE,Leo Edwin,,,,,Canadian,Bac-Lac,95,
Alexander,Lt,AM,Alfred Mason,,(AFC),,,Canadian,Bac-Lac,96,
Alexander,2Lt,C,C,,,,,Canadian,Bac-Lac,97,
Alexander,2Lt,DH,Dana Haldane,,,,,Canadian,Bac-Lac,98,
Alexander,Capt,GA,G A,,,,,Canadian,Bac-Lac,99,
Alexander,2Lt,GH,Glen Howey,,,,,Canadian,Bac-Lac,100,
Alexander,Lt,GP,Gordon Porter,,,,,Canadian,Bac-Lac,101,
Alexander,FSL,JM,James Morrow,04.03.1892,,,,Canadian,Bac-Lac,102,
Alexander,Capt,JP,John Playfair,07.11.1890,,,,Canadian,Bac-Lac,103,
Alexander,Cdt,JW,J W,,,,,Canadian,Bac-Lac,104,
Alexander,,JW,James Wallace,09.11.1897,,,,Canadian,Bac-Lac,105,
Alexander,FltCdt,RE,R E,,,,,Canadian,Bac-Lac,106,
Alexander,Capt,WM,William Melville,08.11.1897,(DSC),,,Canadian,Bac-Lac,107,
Alford,,CR,Charles Ross,26.03.1893,,,,Canadian,Bac-Lac,108,
Alford,Capt,FR,F R,24.02.1896,(MC),,,Canadian,Bac-Lac,109,
Alger,2Lt,ES,Ernest Samuel,,,,,Canadian,Bac-Lac,110,
Allan,Lt,AL,Archibald Livingston,,,,,Canadian,Bac-Lac,111,
Allan,2Lt,AM,A M,,,,,Canadian,Bac-Lac,112,
Allan,Lt,DJ,David Jeffery,,,,,Canadian,Bac-Lac,113,
Allan,FSL,H,Hugh,26.10.1896,,,,Canadian,Bac-Lac,114,
Allan,FltCdt,HR,Henry Robb,,,,,Canadian,Bac-Lac,115,
Allan,2Lt,J,John,,,,,Canadian,Bac-Lac,116,
Allan,2Lt,JAC,James Alfred Cameron,,,,,Canadian,Bac-Lac,117,
Allan,Lt,JR,John Roberts,,,,,Canadian,Bac-Lac,118,
Allan,Capt,JR,John Roy,18.10.1895,(DSC),,,Canadian,Bac-Lac,119,
Allan,Lt,JRR,J R R,,,,,Canadian,Bac-Lac,120,
Allan,2Lt,TH,T H,,,,,Canadian,Bac-Lac,121,
Allan,Cdt,WAV,W A V,,,,,Canadian,Bac-Lac,122,
Allardice,Cdt,HF,Henry Frank,,,,,Canadian,Bac-Lac,123,
Allardyce,Capt,AH,Arthur Henderson,26.02.1894,,,,Canadian,Bac-Lac,124,
Allbutt,Lt,HF,Harold Frederick,20.07.1895,,,,Canadian,Bac-Lac,125,
Alleby,Lt,L,L,,,,,Canadian,Bac-Lac,126,
Allely,Lt,GH,George Howard,08.08.1898,,,,Canadian,Bac-Lac,127,
Allely,Lt,RL,Richard Lawrence,,,,,Canadian,Bac-Lac,128,
Allen,2Lt,AA,Albert Alexander,,,,,Canadian,Bac-Lac,129,
Allen,2Lt,AE,Arthur Elliott,,,,,Canadian,Bac-Lac,130,
Allen,Lt,AS,Arthur Spencer,,(MC),,,Canadian,Bac-Lac,131,
Allen,Cdt,DL,Donald Leslie,25.07.1895,,,,Canadian,Bac-Lac,132,
Allen,,E,E,,,,,Canadian,Bac-Lac,133,
Allen,,FC,F C,,,,,Canadian,Bac-Lac,134,
Allen,2Lt,GD,G D,,,,,Canadian,Bac-Lac,135,
Allen,Lt,H,H,,,,,Canadian,Bac-Lac,136,
Allen,AM1,H,Herbert,,,,,Canadian,Bac-Lac,137,
Allen,2Lt,JAC,J A C,,,,,Canadian,Bac-Lac,138,
Allen,2Lt,LA,L A,,,,,Canadian,Bac-Lac,139,
Allen,2Lt,LL,Lorne Lewis,,,,,Canadian,Bac-Lac,140,
Allen,Cdt,ML,M L,,,,,Canadian,Bac-Lac,141,
Allen,2Lt,OR,O R,,,,,Canadian,Bac-Lac,142,
Allen,,RS,R S,,,,,Canadian,Bac-Lac,143,
Allen,FltCdt,S,Selwyn,,,,,Canadian,Bac-Lac,144,
Allen,2Lt,SG,S G,,,,,Canadian,Bac-Lac,145,
Allen,Lt,SH,Samuel Hall,17.03.1892,,,,Canadian,Bac-Lac,146,
Allen,Lt,SJ,Stewart James,30.08.1899,,,,Canadian,Bac-Lac,147,
Allen,Lt,VB,Vernon Bayfeild,,,,,Canadian,Bac-Lac,148,
Allen,2Lt,WA,William Ambrose,07.12.1893,,,,Canadian,Bac-Lac,149,
Allen,2Lt,WT,William Thomas,,,,,Canadian,Bac-Lac,150,
Allgood,Capt,W,William,,,,,Canadian,Bac-Lac,151,
Alling,2Lt,GK,G K,,,,,Canadian,Bac-Lac,152,
Allingham,2Lt,AH,Arthur Hawkins,,,,,Canadian,Bac-Lac,153,
Allingham,,HL,Hugh Leroy,,,,,Canadian,Bac-Lac,154,
Allis,2Lt,AW,Alfred William,,,,,Canadian,Bac-Lac,155,
Allison,Lt,JO,John Oliver,08.10.1891,(MC),,,Canadian,Bac-Lac,156,
Allison,2Lt,WR,Wesley Ronald,,,,,Canadian,Bac-Lac,157,
Alloway,2Lt,CW,Cecil William,,,,,Canadian,Bac-Lac,158,
Allward,2Lt,HLC,Hugh Lachlan C,,,,,Canadian,Bac-Lac,159,
Allwood,2Lt,FH,Frank Harold,,,,,Canadian,Bac-Lac,160,
Almey,,JR,John Robert,,,,,Canadian,Bac-Lac,161,
Alton,Lt,EA,Edgar Atheling,,,,,Canadian,Bac-Lac,162,
Alvord,2Lt,CH,C H,,,,,Canadian,Bac-Lac,163,
Alward,,JM,John Mcnaly,,,,,Canadian,Bac-Lac,164,
Alward,2Lt,OD,Owen Doyle,,,,,Canadian,Bac-Lac,165,
Alyea,Cdt,NW,Norman William,,,,,Canadian,Bac-Lac,166,
Amory,Lt,W,Walter,00.06.1899,,,,Canadian,Bac-Lac,167,
Amy,Lt,CL,Charles Lecros,,,,,Canadian,Bac-Lac,168,
Amyot,Cdt,GF,Gregoire Fere,,,,,Canadian,Bac-Lac,169,
Anderson,2Lt,A,Adolph,,,,,Canadian,Bac-Lac,170,
Anderson,FltCdt,A,Alexander,,,,,Canadian,Bac-Lac,171,
Anderson,,AD,Arthur Douglas,,,,,Canadian,Bac-Lac,172,
Anderson,2Lt,AM,Alexander Melvin,,(DFC),,,Canadian,Bac-Lac,173,
Anderson,,AO,Albert Oliver,,,,,Canadian,Bac-Lac,174,
Anderson,FltCdt,BW,Beverley Wallace,,,,,Canadian,Bac-Lac,175,
Anderson,,CC,C C,,,,,Canadian,Bac-Lac,176,
Anderson,FltCdt,D,D,,,,,Canadian,Bac-Lac,177,
Anderson,Lt,D,Deblois,,,,,Canadian,Bac-Lac,178,
Anderson,Lt,DS,D S,,,,,Canadian,Bac-Lac,179,
Anderson,2Lt,EW,Earle Whitmore,,,,,Canadian,Bac-Lac,180,
Anderson,2Lt,F,Frank,,,,,Canadian,Bac-Lac,181,
Anderson,,FLP,F L P,,,,,Canadian,Bac-Lac,182,
Anderson,Lt,FW,F W,,,,,Canadian,Bac-Lac,183,
Anderson,2Lt,FWB,Frederick William Barfete,,,,,Canadian,Bac-Lac,184,
Anderson,Capt,GB,George Benson,26.12.1891,,,,Canadian,Bac-Lac,185,
Anderson,2Lt,GF,George Frank,,,,,Canadian,Bac-Lac,186,
Anderson,Lt,GF,George Fredrick,,,,,Canadian,Bac-Lac,187,
Anderson,2Lt,GF,Gerald F,,,,,Canadian,Bac-Lac,188,
Anderson,,GN,Gordon Noble,14.01.1897,,,,Canadian,Bac-Lac,189,
Anderson,2Lt,GWL,George Walter Luther,,,,,Canadian,Bac-Lac,190,
Anderson,2Lt,HC,Hugh Cambell,,,,,Canadian,Bac-Lac,191,
Anderson,Lt,HD,Herbert Deblois,,(MC),,,Canadian,Bac-Lac,192,
Anderson,2Lt,HD,Howard Duncan,,,,,Canadian,Bac-Lac,193,
Anderson,2Lt,HE,Hector Edmand,,,,,Canadian,Bac-Lac,194,
Anderson,Lt,JA,John Alexander,,,,,Canadian,Bac-Lac,195,
Anderson,2Lt,LW,Lawrence Wilbur,,,,,Canadian,Bac-Lac,196,
Anderson,Lt,NR,Norman Russell,29.04.1893,,,,Canadian,Bac-Lac,197,
Anderson,Cdt,PM,Percival Morley,,,,,Canadian,Bac-Lac,198,
Anderson,Cdt,RB,Roy Beverley,,,,,Canadian,Bac-Lac,199,
Anderson,2Lt,RF,Robert Foth Ngham,,,,,Canadian,Bac-Lac,200,
Anderson,,RFF,Robert Frederic F,,,,,Canadian,Bac-Lac,201,
Anderson,Capt,RJ,R J,,,,,Canadian,Bac-Lac,202,
Anderson,Capt,S,Samuel,,(DFC),,,Canadian,Bac-Lac,203,
Anderson,,S,Stanley,,,,,Canadian,Bac-Lac,204,
Anderson,,S,Stuart,,,,,Canadian,Bac-Lac,205,
Anderson,Capt,S,Sydney,,(DFC),,,Canadian,Bac-Lac,206,
Anderson,2Lt,SH,S H,,,,,Canadian,Bac-Lac,207,
Anderson,2Lt,SM,Stuart Milton,,,,,Canadian,Bac-Lac,208,
Anderson,2Lt,TN,Thomas Nathan,,,,,Canadian,Bac-Lac,209,
Anderson,2Lt,W,Wilfred,,,,,Canadian,Bac-Lac,210,
Anderson,2Lt,W,William,,,,,Canadian,Bac-Lac,211,
Anderson,Lt,WA,William Alwin,31.07.1888,,,,Canadian,Bac-Lac,212,
Anderson,Capt,WF,Walter Fraser,00.00.1890,,,,Canadian,Bac-Lac,213,
Anderson,Lt,WK,William Kay,,(MC),,,Canadian,Bac-Lac,214,
Anderson,Capt,WL,William Louis,,(DSC),,,Canadian,Bac-Lac,215,
Anderson,Lt,WS,William Seborne,31.08.1898,,,,Canadian,Bac-Lac,216,
Anderson,Capt,WS,William Stuart,12.03.1894,,,,Canadian,Bac-Lac,217,
Andrew,Lt,WB,William Biasell,04.06.1896,,,,Canadian,Bac-Lac,218,
Andrews,AM2,AEI,A E I,,,,,Canadian,Bac-Lac,219,
Andrews,Lt,CH,Cyprian Herbert,,,,,Canadian,Bac-Lac,220,
Andrews,Capt,G,Geoffrey,00.00.1894,(BM),,,Canadian,Bac-Lac,221,
Andrews,Lt,JT,John Thomas,27.08.1891,,,,Canadian,Bac-Lac,222,
Andrews,Capt,LR,Leonard Robb,,,,,Canadian,Bac-Lac,223,
Andrews,Capt,LR,Leonard Robb,,,,,Canadian,Bac-Lac,224,
Andrews,,PA,Philip Alexander,,,,,Canadian,Bac-Lac,225,
Andrews,Lt,R,Robert,,(MC),,,Canadian,Bac-Lac,226,
Andrews,Capt,WS,William Stanley,,,,,Canadian,Bac-Lac,227,
Anelin,Cdt,JAE,J A E,,,,,Canadian,Bac-Lac,228,
Anfield,Cdt,SA,Sydney Alton,,,,,Canadian,Bac-Lac,229,
Anglin,Capt,JT,John Trafford,15.03.1890,(MID),,,Canadian,Bac-Lac,230,
Angrave,Capt,CA,Cyril Augustus,,,,,Canadian,Bac-Lac,231,
Angstrom,Capt,LC,L C,02.10.1891,,,,Canadian,Bac-Lac,232,
Angus,2Lt,RF,Roy Forrest,,,,,Canadian,Bac-Lac,233,
Angus,2Lt,WC,Warwick Cole,,,,,Canadian,Bac-Lac,234,
Anley,Cdt,FWT,Francis William Turnbull,,,,,Canadian,Bac-Lac,235,
Annan,2Lt,WT,William Thomas,,,,,Canadian,Bac-Lac,236,
Annesley,Lt,FC,Francis Crawford,,,,,Canadian,Bac-Lac,237,
Annett,2Lt,FC,Francis C,,,,,Canadian,Bac-Lac,238,
Annett,Cdt,RR,Ronald Ross,,,,,Canadian,Bac-Lac,239,
Annett,FltCdt,VK,Vallean Keslo,,,,,Canadian,Bac-Lac,240,
Annis,Cdt,HC,Hanford Conant,16.06.1892,,,,Canadian,Bac-Lac,241,
Annis,Lt,WF,Wilbur Fawcett,14.02.1895,,,,Canadian,Bac-Lac,242,
Antell,Capt,GF,George Francis,,,,,Canadian,Bac-Lac,243,
Anthony,,E,Ellis,,,,,Canadian,Bac-Lac,245,
Anthony,Capt,E,Ellis,24.12.1894,(AFC),,,Canadian,Bac-Lac,244,
Appa,Cdt,P,Patsy,,,,,Canadian,Bac-Lac,246,
Appelbe,,CS,Charles Scholfeild,20.09.1898,,,,Canadian,Bac-Lac,247,
Appelbee,FltCdt,PH,P H,,,,,Canadian,Bac-Lac,248,
Applebaum,FltCdt,G,George,,,,,Canadian,Bac-Lac,249,
Appleby,2Lt,PE,Percival Ewart,27.06.1894,(DFC),,,Canadian,Bac-Lac,250,
Applegate,2Lt,ML,M L,,,,,Canadian,Bac-Lac,251,
Applegath,Capt,TG,Thomas Glover,,,,,Canadian,Bac-Lac,252,
Applegath,,WH,William Hugo,,,,,Canadian,Bac-Lac,253,
Appleton,FltCdt,FR,Franklin Richard,,,,,Canadian,Bac-Lac,254,
Appley,2Lt,CW,Clarence W,,,,,Canadian,Bac-Lac,255,
Apps,FltCdt,FL,Frank Lewis,,,,,Canadian,Bac-Lac,256,
Apps,Lt,GFM,Gordon Frank Mason,03.05.1899,(DFC),,,Canadian,Bac-Lac,257,
Arbogast,FltCdt,EC,Edwin Constant,,,,,Canadian,Bac-Lac,258,
Arbon,Capt,P,Paul,17.04.1887,,,,Canadian,Bac-Lac,259,
Arcand,Lt,LG,Louis George,,,,,Canadian,Bac-Lac,260,
Archambault,Cdt,P,P,,,,,Canadian,Bac-Lac,261,
Archdekin,2Lt,HE,Harold Elgin,,,,,Canadian,Bac-Lac,262,
Archer,FltCdt,AG,Allan George,,,,,Canadian,Bac-Lac,263,
Archer,,W,William,,,,,Canadian,Bac-Lac,264,
Archer,Lt,WD,Wesley David,,,,,Canadian,Bac-Lac,265,
Archibald,2Lt,CE,C E,,,,,Canadian,Bac-Lac,266,
Archibald,,CH,C H,,,,,Canadian,Bac-Lac,267,
Archibald,,EA,Ernest Armstrong,,,,,Canadian,Bac-Lac,268,
Archibald,FltCdt,GE,George Edward,,,,,Canadian,Bac-Lac,269,
Archibald,SubLt,HB,Harry Bambick,,,,,Canadian,Bac-Lac,270,
Archibald,2Lt,JWD,J W D,,,,,Canadian,Bac-Lac,271,
Archibald,Lt,LM,Lloyd Morrell,06.02.1892,,,,Canadian,Bac-Lac,272,
Archibald,Capt,MSE,Maxwell Stanfield Eaton,,(MC),,,Canadian,Bac-Lac,273,
Archibald,2Lt,WA,Wesley Alexander,,(MM),,,Canadian,Bac-Lac,274,
Archibald,2Lt,WR,Walter Roy,,,,,Canadian,Bac-Lac,275,
Ardiell,2Lt,R,Reuben,,,,,Canadian,Bac-Lac,276,
Argles,2Lt,HA,Harold Arthur,15.12.1899,,,,Canadian,Bac-Lac,277,
Argue,,EJ,Edgar James,,,,,Canadian,Bac-Lac,278,
Argue,,FL,F L,,,,,Canadian,Bac-Lac,279,
Argue,FltCdt,WC,W C,,,,,Canadian,Bac-Lac,280,
Argus,2Lt,BF,B F,,,,,Canadian,Bac-Lac,281,
Arias,2Lt,CM,Carlos Manuel,,,,,Canadian,Bac-Lac,282,
Armbister,2Lt,FS,Fredrick Stanley,,,,,Canadian,Bac-Lac,283,
Armitage,Cdt,BR,Bernard Ramsay,,,,,Canadian,Bac-Lac,284,
Armstrong,2Lt,AO,Arthur Owen,04.06.1893,,,,Canadian,Bac-Lac,285,
Armstrong,Col,BH,B H,,,,,Canadian,Bac-Lac,286,
Armstrong,FSL,FC,Fred Carr,13.06.1895,(CDG),,,Canadian,Bac-Lac,287,
Armstrong,,FE,Francis Edwin,23.05.1894,,,,Canadian,Bac-Lac,288,
Armstrong,,FJ,Francis James,,,,,Canadian,Bac-Lac,289,
Armstrong,Capt,GF,Gordon Francis,,,,,Canadian,Bac-Lac,290,
Armstrong,2Lt,GG,George Gordon,,,,,Canadian,Bac-Lac,291,
Armstrong,Capt,GH,George Hugh,,,,,Canadian,Bac-Lac,292,
Armstrong,Lt,GP,George Powell,05.08.1893,,,,Canadian,Bac-Lac,293,
Armstrong,Lt,GW,G W,,,,,Canadian,Bac-Lac,294,
Armstrong,Lt,GW,George Wright,,,,,Canadian,Bac-Lac,295,
Armstrong,Lt,GW,Guy W,,,,,Canadian,Bac-Lac,296,
Armstrong,Lt,HA,Henry Ainsworth,,,,,Canadian,Bac-Lac,297,
Armstrong,2Lt,HJ,Harold John,,,,,Canadian,Bac-Lac,298,
Armstrong,,HM,Harold Mcconnell,,,,,Canadian,Bac-Lac,299,
Armstrong,2Lt,HM,Hilliard Mark,,,,,Canadian,Bac-Lac,300,
Armstrong,Cdt,JG,John George,,,,,Canadian,Bac-Lac,301,
Armstrong,2Lt,JL,J L,,,,,Canadian,Bac-Lac,302,
Armstrong,Lt,JL,Joseph Lloyd,,,,,Canadian,Bac-Lac,303,
Armstrong,FltCdt,JL,Joseph Louis,,,,,Canadian,Bac-Lac,304,
Armstrong,,LM,L M,,,,,Canadian,Bac-Lac,305,
Armstrong,2Lt,LT,Lionel Taylor,,,,,Canadian,Bac-Lac,306,
Armstrong,,OM,Oscar Melville,06.06.1896,,,,Canadian,Bac-Lac,307,
Armstrong,2Lt,PC,Pearce Campbell,,,,,Canadian,Bac-Lac,308,
Armstrong,2Lt,PK,Paul King,,,,,Canadian,Bac-Lac,309,
Armstrong,,RE,Russell Edward,,,,,Canadian,Bac-Lac,310,
Armstrong,Lt,RK,Robert King,,,,,Canadian,Bac-Lac,311,
Armstrong,Lt,WA,William Austin,,,,,Canadian,Bac-Lac,312,
Armstrong,,WD,William Daniel,,(MM),,,Canadian,Bac-Lac,313,
Armstrong,Capt,WM,Walden M,,,,,Canadian,Bac-Lac,314,
Armstrong,Capt,WM,Walter Merye,05.07.1894,,,,Canadian,Bac-Lac,315,
Armstrong,2Lt,WT,William Thomas,00.00.1895,,,,Canadian,Bac-Lac,316,
Arn,Cdt,RM,Roy Mellington,,,,,Canadian,Bac-Lac,317,
Arnheim,Cdt,SW,Samuel Walter,,,,,Canadian,Bac-Lac,318,
Arnold,2Lt,AF,Arlow Franklin,,,,,Canadian,Bac-Lac,319,
Arnold,2Lt,CE,Charles Emanual,,,,,Canadian,Bac-Lac,320,
Arnold,Lt,CL,Clarence Lendar,,,,,Canadian,Bac-Lac,321,
Arnold,2Lt,E,Ernest,,,,,Canadian,Bac-Lac,322,
Arnold,Flt,HJ,Harwood James,31.01.1890,(DSO),,,Canadian,Bac-Lac,323,
Arnold,2Lt,LA,Lorne Alexander,,,,,Canadian,Bac-Lac,324,
Arnot,2Lt,WM,W M,,,,,Canadian,Bac-Lac,325,
Arnott,2Lt,HD,Harold Dwight,,,,,Canadian,Bac-Lac,326,
Arnott,2Lt,RA,Roy Allan,,,,,Canadian,Bac-Lac,327,
Arthur,Lt,HF,Harold Franklin,13.05.1896,,,,Canadian,Bac-Lac,328,
Arthur,Lt,HN,Hugh Newton,,,,,Canadian,Bac-Lac,329,
Arthur,,JS,John Stewart,,,,,Canadian,Bac-Lac,330,
Arthur,2Lt,WH,William Herbert,01.05.1891,,,,Canadian,Bac-Lac,331,
Arundel,Capt,HH,Harold Halsey,11.07.1893,,,,Canadian,Bac-Lac,332,
Arundell,Lt,AWH,Arthur Walpole H,26.05.1895,,,,Canadian,Bac-Lac,333,
Aseltine,FltCdt,HS,Howard Steacy,09.08.1892,,,,Canadian,Bac-Lac,334,
Ash,,E,Ernest,,,,,Canadian,Bac-Lac,335,
Ash,SubLt,SHH,Selby Harrison Hale,28.05.1895,,,,Canadian,Bac-Lac,336,
Ashbrook,2Lt,GW,George William,,,,,Canadian,Bac-Lac,337,
Ashburnett,Lt,E,Edward,,,,,Canadian,Bac-Lac,338,
Ashby,Lt,JM,John Melville,21.04.1888,,,,Canadian,Bac-Lac,339,
Ashby,2Lt,L,L,,,,,Canadian,Bac-Lac,340,
Ashby,2Lt,RS,Richard Sorton,,,,,Canadian,Bac-Lac,341,
Ashcroft,2Lt,GP,G P,,,,,Canadian,Bac-Lac,342,
Asher,Lt,RS,Robert Sheldon,,,,,Canadian,Bac-Lac,343,
Asher,,RS,Robert Sutherland,,,,,Canadian,Bac-Lac,344,
Ashford,,SHH,Stanley Haye H,,,,,Canadian,Bac-Lac,345,
Ashley,2Lt,BS,Bertram Scott,,,,,Canadian,Bac-Lac,346,
Ashley,2Lt,DD,Dexter D,,,,,Canadian,Bac-Lac,347,
Ashley,FltCdt,HGW,Henry George William,,,,,Canadian,Bac-Lac,348,
Ashley,Capt,JM,John M,,,,,Canadian,Bac-Lac,349,
Ashley,2Lt,MI,Mark Ingram,,,,,Canadian,Bac-Lac,350,
Ashley,Lt,SGG,Sidney Guy Gardiner,,,,,Canadian,Bac-Lac,351,
Ashmore,2Lt,JR,James Richard,,,,,Canadian,Bac-Lac,352,
Ashmore,FltCdt,ML,M L,,,,,Canadian,Bac-Lac,353,
Ashton,2Lt,AJ,Arthur James,,,,,Canadian,Bac-Lac,354,
Ashton,2Lt,L,Leslie,,,,,Canadian,Bac-Lac,355,
Ashton,Capt,ME,Milton Ernest,,,,,Canadian,Bac-Lac,356,
Ashton,Capt,W,William,,,,,Canadian,Bac-Lac,357,
Askin,Lt,SCJ,Salter Charles Joseph,14.09.1898,,,,Canadian,Bac-Lac,358,
Asland,Lt,HV,H V,,,,,Canadian,Bac-Lac,359,
Aslin,FltCdt,HW,H W,,,,,Canadian,Bac-Lac,360,
Aspinall,2Lt,AJ,Alfred James,,,,,Canadian,Bac-Lac,361,
Asselin,2Lt,JE,J E,,,,,Canadian,Bac-Lac,362,
Atchison,Lt,SH,S H,,,,,Canadian,Bac-Lac,363,
Aten,2Lt,MH,Marion Hughes,,(DFC),,,Canadian,Bac-Lac,364,
Atherton,2Lt,EJ,Ernest John,,,,,Canadian,Bac-Lac,365,
Atherton,2Lt,H,Harry,,,,,Canadian,Bac-Lac,366,
Atkey,Capt,AC,Alfred Clayburn,,(MC),,,Canadian,Bac-Lac,367,
Atkey,2Lt,ME,M E,,,,,Canadian,Bac-Lac,368,
Atkin,2Lt,WM,W M,,,,,Canadian,Bac-Lac,369,
Atkins,2Lt,FI,F I,20.06.1893,,,,Canadian,Bac-Lac,370,
Atkins,Lt,GC,G C,,,,,Canadian,Bac-Lac,371,
Atkins,2Lt,PW,Payzant William,,,,,Canadian,Bac-Lac,372,
Atkins,Cdt,RR,R R,,,,,Canadian,Bac-Lac,373,
Atkins,2Lt,WM,William M,,,,,Canadian,Bac-Lac,374,
Atkinson,Lt,DS,Dale Sydney,,,,,Canadian,Bac-Lac,375,
Atkinson,2Lt,GF,George Frederick,,,,,Canadian,Bac-Lac,376,
Atkinson,2Lt,JR,J R,,,,,Canadian,Bac-Lac,377,
Atkinson,Lt,RG,Roy George,06.11.1892,,,,Canadian,Bac-Lac,378,
Atkinson,Lt,RJ,R J,,,,,Canadian,Bac-Lac,379,
Atkinson,2Lt,RW,R W,,,,,Canadian,Bac-Lac,380,
Atkinson,Lt,TL,Thomas Leonard,,,,,Canadian,Bac-Lac,381,
Atkinson,2Lt,WD,William Dewild,,,,,Canadian,Bac-Lac,382,
Atterbury,,JS,John Stuart,,,,,Canadian,Bac-Lac,383,
Attridge,2Lt,WL,William Lloyd,,,,,Canadian,Bac-Lac,384,
Attridge,2Lt,WL,William Lloyd,,,,,Canadian,Bac-Lac,385,
Attwell,Cdt,WC,William Cecil,,,,,Canadian,Bac-Lac,386,
Atwater,2Lt,RM,Richard Mead,,,,,Canadian,Bac-Lac,387,
Atwood,2Lt,IF,Ira Freritt,,,,,Canadian,Bac-Lac,388,
August,2Lt,WH,William Howard,,,,,Canadian,Bac-Lac,389,
Auld,,GC,George Charles,,,,,Canadian,Bac-Lac,390,
Auld,Sgt,HJ,Harry Julius,,,,,Canadian,Bac-Lac,391,
Auld,Capt,JC,J C,,,,,Canadian,Bac-Lac,392,
Aulph,Lt,CT,Cecil Trevor,,(CDGB),,,Canadian,Bac-Lac,393,
Ault,FltCdt,RE,R E,,,,,Canadian,Bac-Lac,394,
Ault,Capt,WC,Wellington Cameron,25.07.1896,,,,Canadian,Bac-Lac,395,
Auret,Lt,NH,Norman Hughes,,,,,Canadian,Bac-Lac,396,
Austen,Cdt,EA,E A,,,,,Canadian,Bac-Lac,397,
Austin,FltCdt,AG,Aldwyn Gordon,,,,,Canadian,Bac-Lac,398,
Austin,Cdt,RG,Robert George,,,,,Canadian,Bac-Lac,399,
Avery,Capt,AM,Arlin M,18.02.1887,,,,Canadian,Bac-Lac,400,
Avery,FSL,GG,George Gladstone,09.02.1886,,,,Canadian,Bac-Lac,401,
Avery,Lt,GWP,G W P,,,,,Canadian,Bac-Lac,402,
Avery,Capt,WH,William Hambly,,,,,Canadian,Bac-Lac,403,
Awde,Lt,IW,Ivan Wilfred,,,,,Canadian,Bac-Lac,404,
Axford,Capt,H,Herbert,24.08.1894,(DFC),,,Canadian,Bac-Lac,405,
Axtell,2Lt,GW,Germain William,,,,,Canadian,Bac-Lac,406,
Aylen,FltCdt,HA,H A,,,,,Canadian,Bac-Lac,407,
Aylward,Capt,GF,G F,,,,,Canadian,Bac-Lac,408,
Ayre,Capt,RH,Ronald Henderson,,(MC),,,Canadian,Bac-Lac,409,
Ayres,2Lt,HP,Harold Percival,08.03.1894,,,,Canadian,Bac-Lac,410,
Ayriss,FltCdt,JJ,John James,,,,,Canadian,Bac-Lac,411,
Babbitt,Lt,RO,Ralph Oswald,,,,,Canadian,Bac-Lac,412,
Babbitt,2Lt,TE,Thomas Emerson,,,,,Canadian,Bac-Lac,413,
Baber,2Lt,WMC,Wellesley Malcolm Colborne,,,,,Canadian,Bac-Lac,414,
Bach,2Lt,EL,Edward Lambert,,,,,Canadian,Bac-Lac,415,
Bach,,HLF,Harry Little French,,,,,Canadian,Bac-Lac,416,
Backman,Cdt,WS,Wilfred Seth,,,,,Canadian,Bac-Lac,417,
Backowe,2Lt,SS,Stanley Samuel,,,,,Canadian,Bac-Lac,418,
Backstrom,2Lt,AM,Adolph M,,,,,Canadian,Bac-Lac,419,
Bacon,Lt,JM,Jerry Myron,,,,,Canadian,Bac-Lac,420,
Bacque,Capt,FH,Frederick Harold,,,,,Canadian,Bac-Lac,421,
Badenach,2Lt,WK,William Kenneth,,,,,Canadian,Bac-Lac,422,
Badgley,,AG,A G,,,,,Canadian,Bac-Lac,423,
Badgley,2Lt,JB,John Beresford,,,,,Canadian,Bac-Lac,424,
Badley,FltCdt,FA,F A,,,,,Canadian,Bac-Lac,425,
Bagg,,HW,Harold William,,,,,Canadian,Bac-Lac,426,
Baguley,Capt,FH,Frederick Hubert,,(DFC),,,Canadian,Bac-Lac,427,
Bailes,Lt,WGR,W G R,,,,,Canadian,Bac-Lac,428,
Bailey,,AF,Albert Francis,,,,,Canadian,Bac-Lac,429,
Bailey,2Lt,AG,Arthur George,,,,,Canadian,Bac-Lac,430,
Bailey,Lt,AH,Austin Haynes,,,,,Canadian,Bac-Lac,431,
Bailey,Capt,CL,Charles Leonard,,,,,Canadian,Bac-Lac,432,
Bailey,Capt,CL,Charles Leonard,20.06.1896,,,,Canadian,Bac-Lac,433,
Bailey,Capt,CW,Charles William,07.10.1886,,,,Canadian,Bac-Lac,434,
Bailey,2Lt,GW,Gerald Walton,18.03.1897,,,,Canadian,Bac-Lac,435,
Bailey,FltCdt,HC,Hugh Courtenay,,,,,Canadian,Bac-Lac,436,
Bailey,,HHD,Henri H Duke,,,,,Canadian,Bac-Lac,437,
Bailey,2Lt,IR,Irvine Richard,,,,,Canadian,Bac-Lac,438,
Bailey,Cdt,TS,Thomas Sutton,,,,,Canadian,Bac-Lac,439,
Bailey,Capt,WI,Wilbert Irvine,,,,,Canadian,Bac-Lac,440,
Bailey,Capt,WI,Wilbert Irvine,10.09.1892,,,,Canadian,Bac-Lac,441,
Baillie,Lt,JW,John William,10.07.1885,,,,Canadian,Bac-Lac,442,
Baillon,Lt,EN,Edward Noel,,,,,Canadian,Bac-Lac,443,
Bain,,JF,John Farguhar,,,,,Canadian,Bac-Lac,444,